ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-79W9-2QHT-HX6C-8X8WD,4.39e-06,0.0735
18109909706997854885,934896,2021-10-06 16:33:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-79W9-2QHT-HX6C-8X8WD,0.0,0.05
1710404569297343422,934896,2021-10-06 16:33:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-79W9-2QHT-HX6C-8X8WD,1e-08,0.05
13836074826416449165,932857,2021-10-01 00:14:23,Ordinary Payment,S-79W9-2QHT-HX6C-8X8WD,S-QNKX-5X88-HQMR-73UN8,1000.0,0.02205
16079871675202569307,932652,2021-09-30 10:52:01,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-79W9-2QHT-HX6C-8X8WD,0.1,0.06615
16146381845994524504,930881,2021-09-25 12:33:53,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-79W9-2QHT-HX6C-8X8WD,1000.0,0.0147
18434670975589932808,923205,2021-09-04 04:37:54,Ordinary Payment,S-79W9-2QHT-HX6C-8X8WD,S-W7DL-2Y7H-UGKB-BCDJC,1565.0,0.02205
10452674841289213584,923204,2021-09-04 04:33:58,Ask Order Placement,S-79W9-2QHT-HX6C-8X8WD,,0.0,0.02205
8089170219501527739,923203,2021-09-04 04:29:15,Ask Order Cancellation,S-79W9-2QHT-HX6C-8X8WD,,0.0,0.02205
13673322052759895881,923202,2021-09-04 04:25:48,Ask Order Placement,S-79W9-2QHT-HX6C-8X8WD,,0.0,0.02205
1601231611291693853,922958,2021-09-03 11:59:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-79W9-2QHT-HX6C-8X8WD,1.16019191,0.0294
2395902818857060924,922606,2021-09-02 12:37:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-79W9-2QHT-HX6C-8X8WD,1.16828405,0.03675
15935568561661447157,922235,2021-09-01 11:48:47,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-79W9-2QHT-HX6C-8X8WD,1000.0,0.0147
253385407070236956,922233,2021-09-01 11:41:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-79W9-2QHT-HX6C-8X8WD,1.17100658,0.03675
10615072559724934359,921899,2021-08-31 13:24:30,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-79W9-2QHT-HX6C-8X8WD,0.0,0.1
12241132032887600599,909722,2021-07-28 17:17:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-79W9-2QHT-HX6C-8X8WD,0.0,0.03
14509487518609093769,909721,2021-07-28 17:13:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-79W9-2QHT-HX6C-8X8WD,1e-08,0.03
8015811246274313320,909720,2021-07-28 17:09:14,Ordinary Payment,S-79W9-2QHT-HX6C-8X8WD,S-W7DL-2Y7H-UGKB-BCDJC,999.96,0.03675
2886903196246138529,908695,2021-07-25 20:42:28,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-79W9-2QHT-HX6C-8X8WD,1000.0,0.02205
