ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9N64-TU2D-JBQB-3UWUH,1.319e-05,0.0735
5588070501849086321,576030,2019-01-09 15:27:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9N64-TU2D-JBQB-3UWUH,0.0,0.2
6533702730677485175,575315,2019-01-07 15:24:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9N64-TU2D-JBQB-3UWUH,0.0,0.2
11651552538587924230,575306,2019-01-07 14:55:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9N64-TU2D-JBQB-3UWUH,0.0,0.2
15515669831640209416,574688,2019-01-05 21:13:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9N64-TU2D-JBQB-3UWUH,0.0,0.08
16479276445587045707,574687,2019-01-05 21:12:00,Reward Recipient Assignment,S-9N64-TU2D-JBQB-3UWUH,S-3DGV-SCDF-K9CZ-3HF77,0.0,0.00735
3570146574215979203,574669,2019-01-05 19:58:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9N64-TU2D-JBQB-3UWUH,0.0,0.06
281931846512170814,574668,2019-01-05 19:52:05,Reward Recipient Assignment,S-9N64-TU2D-JBQB-3UWUH,S-HVLV-P5ZQ-6HV8-FYRZV,0.0,0.00735
4912586937106603160,574366,2019-01-05 00:06:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9N64-TU2D-JBQB-3UWUH,0.0,0.3
553524231892923544,574365,2019-01-04 23:58:34,Reward Recipient Assignment,S-9N64-TU2D-JBQB-3UWUH,S-3DGV-SCDF-K9CZ-3HF77,0.0,0.01
12505887097876205295,574363,2019-01-04 23:51:33,Ordinary Payment,S-3DGV-SCDF-K9CZ-3HF77,S-9N64-TU2D-JBQB-3UWUH,0.3,0.00735
