ID,Height,timestamp,Type,From,To,Amount,Fee
2470982563662866029,902599,2021-07-08 21:53:52,Contract Payment,S-MT39-JG54-LZDT-BJVPM,S-8XJE-8WYY-U4ZT-9NPMA,7875.00449,0.0
10053817916766970522,902598,2021-07-08 21:48:58,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-MT39-JG54-LZDT-BJVPM,0.2,0.05145
1810141650405515732,902222,2021-07-07 20:50:34,Arbitrary Message,S-8XJE-8WYY-U4ZT-9NPMA,S-MT39-JG54-LZDT-BJVPM,0.0,0.0294
15919661672529107062,901939,2021-07-07 02:05:14,Arbitrary Message,S-8XJE-8WYY-U4ZT-9NPMA,S-MT39-JG54-LZDT-BJVPM,0.0,0.05145
4286342696318014733,895625,2021-06-19 12:53:29,Arbitrary Message,S-8XJE-8WYY-U4ZT-9NPMA,S-MT39-JG54-LZDT-BJVPM,0.0,0.0735
6260336166922558772,895625,2021-06-19 12:53:29,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-MT39-JG54-LZDT-BJVPM,7875.10878,0.06615
17504975042419546550,895618,2021-06-19 12:29:36,Contract Payment,S-MT39-JG54-LZDT-BJVPM,S-8XJE-8WYY-U4ZT-9NPMA,437.82837,0.0
2117530238347906873,895618,2021-06-19 12:29:36,Contract Payment,S-MT39-JG54-LZDT-BJVPM,S-KFZJ-NAFV-2FBL-5BVFD,9172.5043515,0.0
11093642011023888156,895618,2021-06-19 12:29:36,Contract Payment,S-MT39-JG54-LZDT-BJVPM,S-BNR6-GMFS-S6CF-8XFGU,21.9591985,0.0
5539173495152131218,895617,2021-06-19 12:24:30,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-MT39-JG54-LZDT-BJVPM,0.2,0.0441
18297681305355995159,895564,2021-06-19 08:55:29,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-MT39-JG54-LZDT-BJVPM,438.02837,0.05145
9537333220055797461,895049,2021-06-17 22:25:45,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-MT39-JG54-LZDT-BJVPM,9194.50455,0.0294
7981422512926953752,895049,2021-06-17 22:25:45,Arbitrary Message,S-8XJE-8WYY-U4ZT-9NPMA,S-MT39-JG54-LZDT-BJVPM,0.0,0.03675
5139452317490300072,894866,2021-06-17 10:19:15,Contract Payment,S-MT39-JG54-LZDT-BJVPM,S-8XJE-8WYY-U4ZT-9NPMA,250.0,0.0
17476318347352856678,894866,2021-06-17 10:19:15,Contract Payment,S-MT39-JG54-LZDT-BJVPM,S-NZ9G-6KC2-7YW4-5LBQW,5237.5,0.0
6818580326100421255,894866,2021-06-17 10:19:15,Contract Payment,S-MT39-JG54-LZDT-BJVPM,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
1321669732465518832,894865,2021-06-17 10:15:27,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-MT39-JG54-LZDT-BJVPM,0.2,0.0441
6326687422989115560,894857,2021-06-17 09:40:30,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-MT39-JG54-LZDT-BJVPM,250.2,0.03675
14165147685520770153,894320,2021-06-15 21:53:28,Arbitrary Message,S-8XJE-8WYY-U4ZT-9NPMA,S-MT39-JG54-LZDT-BJVPM,0.0,0.03675
14557252347213884375,894320,2021-06-15 21:53:28,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-MT39-JG54-LZDT-BJVPM,5250.10878,0.0294
16596835090691452752,893996,2021-06-15 00:14:18,Contract Payment,S-MT39-JG54-LZDT-BJVPM,S-8XJE-8WYY-U4ZT-9NPMA,1000.0,0.0
1801957412860627521,893996,2021-06-15 00:14:18,Contract Payment,S-MT39-JG54-LZDT-BJVPM,S-WGJ3-3YEV-5BQ6-D8HNX,10975.0,0.0
9050130513670231239,893996,2021-06-15 00:14:18,Contract Payment,S-MT39-JG54-LZDT-BJVPM,S-BNR6-GMFS-S6CF-8XFGU,25.125925,0.0
14484861302124313966,893995,2021-06-15 00:10:48,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-MT39-JG54-LZDT-BJVPM,0.2,0.02205
7402024801543563124,893894,2021-06-14 17:23:46,Contract Payment,S-MT39-JG54-LZDT-BJVPM,S-WGJ3-3YEV-5BQ6-D8HNX,1000.0,0.0
9279755453002520420,893893,2021-06-14 17:20:06,Ordinary Payment,S-WGJ3-3YEV-5BQ6-D8HNX,S-MT39-JG54-LZDT-BJVPM,1000.2,0.0441
11969098179705838415,893891,2021-06-14 17:10:30,Ordinary Payment,S-WGJ3-3YEV-5BQ6-D8HNX,S-MT39-JG54-LZDT-BJVPM,1000.2,0.0441
9686695476012746444,893620,2021-06-13 23:08:44,Arbitrary Message,S-8XJE-8WYY-U4ZT-9NPMA,S-MT39-JG54-LZDT-BJVPM,0.0,0.06615
12707046135242653153,893438,2021-06-13 11:03:16,Arbitrary Message,S-8XJE-8WYY-U4ZT-9NPMA,S-MT39-JG54-LZDT-BJVPM,0.0,0.03675
14097161210909828705,893438,2021-06-13 11:03:16,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-MT39-JG54-LZDT-BJVPM,11000.12348,0.0294
