ID,Height,timestamp,Type,From,To,Amount,Fee
17902575802929046913,779692,2020-08-01 04:04:23,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-4Y3L-HTP3-9HX5-2QU9P,11.52225,0.0588
12402524375245578895,741099,2020-04-15 12:02:53,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-CWC5-C755-LUFR-7J2UF,30.0,0.03675
14199801963144335380,740704,2020-04-14 09:26:42,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-NPER-2V7X-7P2N-HQ6NH,6.0,0.05145
12323848403849441433,739673,2020-04-11 11:51:34,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-NPER-2V7X-7P2N-HQ6NH,13.0,0.0588
12298268419212097050,739237,2020-04-10 06:29:57,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-NPER-2V7X-7P2N-HQ6NH,18.0,0.0147
10087225574580228397,737934,2020-04-06 15:19:09,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-LJ3S-8ZH8-H68V-AB54N,3.0,0.0588
4102466465994763939,737748,2020-04-06 02:53:30,Ordinary Payment,S-KSXN-47L7-VG3H-2X3ZF,S-NPER-2V7X-7P2N-HQ6NH,3.0,0.03675
12720466106616213988,737235,2020-04-04 15:59:02,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-49XY-ELXE-VU9L-CCNLC,8.0,0.0147
6119303270114431587,733870,2020-03-26 06:30:29,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-NPER-2V7X-7P2N-HQ6NH,6.0,0.0294
3351397637383435024,731857,2020-03-20 15:26:26,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-NPER-2V7X-7P2N-HQ6NH,1.0,0.0441
15072933869076861452,731489,2020-03-19 14:27:29,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-NPER-2V7X-7P2N-HQ6NH,3.0,0.0588
2743790210852882409,729662,2020-03-14 12:08:40,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-R775-6TF8-PXA8-HYW8Z,2.0,0.03675
15745129994181790334,728257,2020-03-10 13:23:57,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-NPER-2V7X-7P2N-HQ6NH,3.0,0.02205
10987966018931285558,722460,2020-02-23 08:16:00,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-W9QF-G8D4-SDT6-FRY3R,1.0,0.03675
16046929806347547514,722318,2020-02-22 22:41:09,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-NPER-2V7X-7P2N-HQ6NH,1.0,0.0588
9361362654717167178,720384,2020-02-17 12:36:39,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-8E93-BEE9-SQ3P-7EKF2,10.0,0.0588
3185909641455447488,719552,2020-02-15 05:01:15,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-P9UP-J2QK-9BYG-3VCQ9,9.0,0.00735
10219572043252190688,719109,2020-02-13 23:38:09,Ordinary Payment,S-T6AV-YHXA-NHS8-48T3K,S-NPER-2V7X-7P2N-HQ6NH,3.0,0.0441
4766746742056298536,718899,2020-02-13 09:25:06,Ordinary Payment,S-DWUK-FVFM-RAPG-92R6Q,S-NPER-2V7X-7P2N-HQ6NH,14.0,0.0588
7507030589469915546,718502,2020-02-12 06:43:24,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-NDBL-PY7N-QHA5-G4D5E,11.0,0.0441
17670897298189169199,718374,2020-02-11 21:44:51,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-NPER-2V7X-7P2N-HQ6NH,13.0,0.0441
4806794511616832343,717664,2020-02-09 22:13:44,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-GT9F-K5HR-L9PJ-7EKF2,27.0,0.0294
16221326058562759890,714778,2020-02-01 20:19:13,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-NPER-2V7X-7P2N-HQ6NH,4.0,0.00735
1821596207357499769,714484,2020-02-01 00:19:48,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-NPER-2V7X-7P2N-HQ6NH,3.0,0.0441
2047693680762283472,714064,2020-01-30 20:06:03,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-NPER-2V7X-7P2N-HQ6NH,12.0,0.03675
2422668914026182915,713657,2020-01-29 17:10:33,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-NPER-2V7X-7P2N-HQ6NH,4.0,0.0588
14489187499719492098,713262,2020-01-28 14:24:29,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-NPER-2V7X-7P2N-HQ6NH,4.0,0.0441
5479262273308008327,713230,2020-01-28 12:38:05,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-9SZW-SSQ6-UF5Y-A9NCV,2.0,0.05145
16941128572938004466,712449,2020-01-26 07:57:41,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-JA9G-2ZE4-UDR2-FRVQX,6.0,0.0294
14046545481188742499,711828,2020-01-24 14:17:14,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-NPER-2V7X-7P2N-HQ6NH,9.0,0.0441
9348832488164757241,710684,2020-01-21 09:48:42,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-9R8S-Q27D-HJ4R-DZ2E2,10.0,0.0147
18054382329780707782,709573,2020-01-18 07:31:55,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-NPER-2V7X-7P2N-HQ6NH,1.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NPER-2V7X-7P2N-HQ6NH,10.0,0.0588
