ID,Height,timestamp,Type,From,To,Amount,Fee
5221140628755787081,780934,2020-08-04 14:38:21,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-4Y3L-HTP3-9HX5-2QU9P,3.44875,0.00735
14640736109023736932,742483,2020-04-19 08:37:32,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-W9SV-VWVL-EMYT-EEWPW,2.0,0.0294
2805384763363456277,738563,2020-04-08 09:10:45,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-47HV-NXZ3-5RUM-3V56P,2.0,0.0588
15835458110524689420,738333,2020-04-07 18:04:06,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-4EPZ-S4BR-KE49-GCHUY,13.0,0.0441
12770108567413803280,737211,2020-04-04 14:28:20,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-YYLE-W7CU-ZWJM-FNAZU,34.0,0.0588
3947477183171688103,737158,2020-04-04 10:58:15,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-W9SV-VWVL-EMYT-EEWPW,9.0,0.0441
11609899265755227296,737049,2020-04-04 03:26:08,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-W9SV-VWVL-EMYT-EEWPW,12.0,0.02205
14705814069380040507,736534,2020-04-02 17:02:16,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-W9SV-VWVL-EMYT-EEWPW,7.0,0.0441
4410597164972494973,735256,2020-03-30 03:20:55,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-W9SV-VWVL-EMYT-EEWPW,10.0,0.05145
6895084940794727207,733529,2020-03-25 07:14:28,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-W9SV-VWVL-EMYT-EEWPW,10.0,0.0147
13731323227316278333,733131,2020-03-24 04:34:46,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-E5EK-TZPV-A5M5-45C9B,1.0,0.0588
7143142064760299337,732843,2020-03-23 09:25:15,Ordinary Payment,S-8CFH-JDBX-9FKA-BQR3H,S-W9SV-VWVL-EMYT-EEWPW,2.0,0.03675
12143150252324740352,728340,2020-03-10 19:41:54,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-A39B-ZQTS-QVB5-GBHZR,1.0,0.0588
17596895741093693777,727735,2020-03-09 02:44:33,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-27EZ-VZHR-MFU4-ESL6P,2.0,0.0294
2399314431015837277,726822,2020-03-06 13:09:23,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-W9SV-VWVL-EMYT-EEWPW,2.0,0.0147
12757402532045901298,726752,2020-03-06 08:46:20,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-W9SV-VWVL-EMYT-EEWPW,1.0,0.0441
10557923508329370917,726173,2020-03-04 17:47:43,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-KZST-ZP3K-BNYT-AJBLT,12.0,0.02205
16480657138218077052,726047,2020-03-04 09:02:44,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-W9SV-VWVL-EMYT-EEWPW,1.0,0.0147
16475212949938824007,725520,2020-03-02 22:13:57,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-MQ88-SFDD-K2K2-HPKZF,11.0,0.03675
8014930214899378559,723202,2020-02-25 10:13:37,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-H3NZ-TLR8-6SW2-5AGL8,5.0,0.02205
3235677656158554620,723165,2020-02-25 07:45:10,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-W9SV-VWVL-EMYT-EEWPW,3.0,0.0588
5308638829057776418,721487,2020-02-20 15:17:18,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-A2XH-S8RQ-VUDK-G4NXY,1.0,0.0147
13542544239502551118,720633,2020-02-18 05:31:03,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-W9SV-VWVL-EMYT-EEWPW,5.0,0.05145
1575542385527347923,719958,2020-02-16 08:04:07,Ordinary Payment,S-VPHY-NLKV-LDJG-69C7S,S-W9SV-VWVL-EMYT-EEWPW,4.0,0.0441
14444634648542019261,719166,2020-02-14 03:06:18,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-W9SV-VWVL-EMYT-EEWPW,6.0,0.05145
12328388651564175702,718457,2020-02-12 03:33:08,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-W9SV-VWVL-EMYT-EEWPW,5.0,0.0147
6934246944182510533,717032,2020-02-08 03:35:00,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-TKYS-GSZF-EKKJ-4Q2WR,1.0,0.03675
13642868312338070646,716317,2020-02-06 03:46:53,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-Q2MV-GNK2-34VN-88ZXN,1.0,0.0294
8794571893853773394,714597,2020-02-01 08:12:09,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-Z2KR-6GNL-3PX5-7X7C6,2.0,0.0294
1784699908942787977,714595,2020-02-01 08:01:15,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-FWSL-ND77-EQ5N-E3Z4H,4.0,0.03675
9564569620593770391,714551,2020-02-01 04:43:03,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-W9SV-VWVL-EMYT-EEWPW,9.0,0.0588
4511427541208152236,714355,2020-01-31 16:05:03,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-W9SV-VWVL-EMYT-EEWPW,5.0,0.03675
15073799617354595776,713199,2020-01-28 10:00:39,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-9D8Q-2G6K-LJGU-5ZLGH,9.0,0.00735
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W9SV-VWVL-EMYT-EEWPW,10.0,0.0882
