ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MLTB-7V7C-MPFJ-3PM6M,1e-08,0.28665
2466247039536665496,362854,2017-05-22 20:46:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MLTB-7V7C-MPFJ-3PM6M,0.35484749,1.0
1684937926879477417,362772,2017-05-22 14:54:18,Reward Recipient Assignment,S-MLTB-7V7C-MPFJ-3PM6M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12393940876770712519,362521,2017-05-21 22:16:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLTB-7V7C-MPFJ-3PM6M,10.02860246,1.0
8671890969105099154,362482,2017-05-21 19:22:35,Reward Recipient Assignment,S-MLTB-7V7C-MPFJ-3PM6M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8526316004697042391,362469,2017-05-21 18:38:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MLTB-7V7C-MPFJ-3PM6M,11.51732853,1.0
5988036423504568194,362079,2017-05-20 16:34:44,Reward Recipient Assignment,S-MLTB-7V7C-MPFJ-3PM6M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
527944758274881597,362009,2017-05-20 11:53:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLTB-7V7C-MPFJ-3PM6M,25.84760178,1.0
2322468826630919440,361806,2017-05-19 22:11:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLTB-7V7C-MPFJ-3PM6M,0.05630465,1.0
17764846278956786783,361678,2017-05-19 13:56:32,Ordinary Payment,S-MLTB-7V7C-MPFJ-3PM6M,S-AKDQ-PEA8-KFEC-8FAQL,1.0,1.0
12670886134712414025,361600,2017-05-19 08:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLTB-7V7C-MPFJ-3PM6M,1.39530763,1.0
16950964335302255114,361547,2017-05-19 04:33:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLTB-7V7C-MPFJ-3PM6M,0.85781556,1.0
3977935314688804645,361382,2017-05-18 17:31:54,Reward Recipient Assignment,S-MLTB-7V7C-MPFJ-3PM6M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17110798562182652667,361297,2017-05-18 11:51:18,Reward Recipient Assignment,S-MLTB-7V7C-MPFJ-3PM6M,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4129211515468510716,361210,2017-05-18 06:30:21,Account Update,S-MLTB-7V7C-MPFJ-3PM6M,,0.0,1.0
9685105028039372355,361201,2017-05-18 05:48:44,Reward Recipient Assignment,S-MLTB-7V7C-MPFJ-3PM6M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7076968723221334506,361042,2017-05-17 19:00:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MLTB-7V7C-MPFJ-3PM6M,4.0,1.0
