ID,Height,timestamp,Type,From,To,Amount,Fee
6545693421905730919,779592,2020-07-31 21:26:47,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-4Y3L-HTP3-9HX5-2QU9P,8.0298,0.0294
7268084324440112543,742205,2020-04-18 14:20:29,Ordinary Payment,S-NW6H-7KZE-AWX6-7UREN,S-2AQY-8EKT-RYBW-F4364,5.0,0.05145
3013899019092730305,742146,2020-04-18 10:05:07,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-2AQY-8EKT-RYBW-F4364,1.0,0.0588
6965851375236259709,738573,2020-04-08 10:24:33,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-U82B-2RNR-65M6-APU39,1.0,0.05145
909152698984708108,737997,2020-04-06 19:04:38,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-7TWN-4M43-RZSQ-CFKPA,4.0,0.03675
14857219862303363805,736713,2020-04-03 04:45:56,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-2AQY-8EKT-RYBW-F4364,4.0,0.0294
4672650755673246283,735642,2020-03-31 05:29:43,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-BKKR-VHHD-X6Z9-CHCV5,4.0,0.0588
2354204758789487243,734941,2020-03-29 06:30:49,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-2AQY-8EKT-RYBW-F4364,3.0,0.05145
16952389289014034036,734281,2020-03-27 10:35:03,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-VBLR-MFEX-STEW-AVHQD,3.0,0.0441
10916815618216664382,734238,2020-03-27 06:57:29,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-2AQY-8EKT-RYBW-F4364,6.0,0.00735
11869814245978369141,730964,2020-03-18 03:20:17,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-JF59-HMUJ-6F5Z-CLCR4,1.0,0.05145
8331500641904520997,730755,2020-03-17 13:23:00,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-L2WG-ZFA3-V8ZX-HPBEC,4.0,0.0588
2771648759821721547,729097,2020-03-12 21:59:42,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-EYY4-C9XY-YB7R-8D4D6,1.0,0.0294
16572351485399515278,727301,2020-03-07 21:23:47,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-2AQY-8EKT-RYBW-F4364,4.0,0.02205
7151446819202823389,726406,2020-03-05 09:12:39,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-P92J-5BM5-QMAM-22GHB,7.0,0.0441
3554890927421156404,726129,2020-03-04 14:51:26,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-2AQY-8EKT-RYBW-F4364,1.0,0.0441
6609591104679739721,725827,2020-03-03 18:28:34,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-LW79-WERA-386Q-2TXLC,4.0,0.0588
8931924421691236665,725700,2020-03-03 10:08:01,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-2AQY-8EKT-RYBW-F4364,8.0,0.0147
2408845287048975724,725295,2020-03-02 06:41:16,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-7LYC-2W7P-QVMD-H5DKK,6.0,0.00735
6216230900095339986,725087,2020-03-01 16:41:54,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-2AQY-8EKT-RYBW-F4364,2.0,0.0147
4145428360577304370,722510,2020-02-23 11:40:45,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-H33S-TBDM-TGRT-BMU7Z,3.0,0.03675
9789735003540638834,722271,2020-02-22 19:41:07,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-2AQY-8EKT-RYBW-F4364,1.0,0.03675
17054558804249154264,722136,2020-02-22 10:34:08,Ordinary Payment,S-YS4Z-SMGK-V9MW-EBRK4,S-2AQY-8EKT-RYBW-F4364,1.0,0.0441
7083326006455461965,721502,2020-02-20 15:52:19,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-PEQP-V96G-PT76-A7UJS,4.0,0.03675
16600151734133372812,719947,2020-02-16 07:16:47,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-2AQY-8EKT-RYBW-F4364,3.0,0.00735
1280330535365600057,719819,2020-02-15 23:16:59,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-2AQY-8EKT-RYBW-F4364,2.0,0.0441
10732423117512760990,719729,2020-02-15 17:06:58,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-9ERY-HDER-AY8S-H7MPU,19.0,0.0588
16657267925349282826,719689,2020-02-15 14:22:03,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-2AQY-8EKT-RYBW-F4364,15.0,0.0441
12793321523874319243,718530,2020-02-12 08:46:39,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-YADY-5CGM-M9BJ-9VWWN,19.0,0.03675
3646645220663409273,717444,2020-02-09 07:10:47,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-2AQY-8EKT-RYBW-F4364,11.0,0.0147
228779623846619163,717442,2020-02-09 06:49:50,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-GB6D-UDNA-3NBL-AWRUY,15.0,0.0294
13487925575903343164,717415,2020-02-09 05:19:37,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-2AQY-8EKT-RYBW-F4364,34.0,0.05145
1892235589737988012,716947,2020-02-07 22:12:47,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-3XRT-EW3C-YN9H-6NY8P,5.0,0.03675
8599949736861729409,716494,2020-02-06 15:25:24,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-4S34-538S-3446-ARLMH,1.0,0.05145
7637371475772068613,714330,2020-01-31 14:10:01,Ordinary Payment,S-QVZZ-5JQA-9M2M-H87B3,S-2AQY-8EKT-RYBW-F4364,3.0,0.0588
4080944483624725011,714256,2020-01-31 09:15:08,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-PB8B-ABRU-ZG7A-3TRPH,17.0,0.03675
1140846619355556057,713741,2020-01-29 22:32:50,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-2AQY-8EKT-RYBW-F4364,1.0,0.02205
12181213057622659636,713625,2020-01-29 15:14:07,Ordinary Payment,S-RT82-7XZF-V9XX-73WJ5,S-2AQY-8EKT-RYBW-F4364,9.0,0.0588
4084195691669649800,712998,2020-01-27 20:44:16,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-2AQY-8EKT-RYBW-F4364,11.0,0.0441
12681655826698652072,712968,2020-01-27 18:59:07,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-8P37-RZHG-AGHW-827CP,1.0,0.0588
1691006839777889971,712704,2020-01-27 01:29:43,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-5B26-33AK-59W6-AWF5P,1.0,0.0147
4299529847446467611,710247,2020-01-20 04:17:52,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-JXBR-WH7L-YDRQ-CQN9D,1.0,0.02205
15603819610673377914,708879,2020-01-16 08:28:46,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.0147
5330400347349995976,708349,2020-01-14 20:51:57,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-2AQY-8EKT-RYBW-F4364,5.0,0.0147
11542255559154667274,708321,2020-01-14 18:54:25,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-3DQD-WVKT-M2RD-ATAHH,1.0,0.02205
1103320215542855090,708206,2020-01-14 11:24:29,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-EDBH-YXFZ-75LM-HGHZ7,5.0,0.0147
9873904790330104538,707883,2020-01-13 13:55:29,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-PR5B-CZ5D-P5ET-D54BQ,8.0,0.0294
10937383583484213221,707551,2020-01-12 15:36:58,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-2AQY-8EKT-RYBW-F4364,5.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2AQY-8EKT-RYBW-F4364,10.0,0.0441
