ID,Height,timestamp,Type,From,To,Amount,Fee
17148224149739223508,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MFS2-ELGD-4VZU-DYBS9,1e-07,1.0
2753326925114543545,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-MFS2-ELGD-4VZU-DYBS9,0.10026,1.0
17120980089517827719,363595,2017-05-24 22:26:09,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-MFS2-ELGD-4VZU-DYBS9,2.28571429,1.0
3831488239178373042,359631,2017-05-13 19:36:44,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-MFS2-ELGD-4VZU-DYBS9,1.14285714,1.0
13910661531595789381,355022,2017-04-30 23:45:03,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-MFS2-ELGD-4VZU-DYBS9,5.37142857,1.0
6352595658677540981,347005,2017-04-08 12:21:55,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-MFS2-ELGD-4VZU-DYBS9,1.78285714,1.0
8638860357328204589,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MFS2-ELGD-4VZU-DYBS9,0.01669041,1.0
12400116595605675488,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFS2-ELGD-4VZU-DYBS9,2.0,1.0001
2671252330806751233,341804,2017-03-24 23:06:20,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-MFS2-ELGD-4VZU-DYBS9,2.05714286,1.0
10755266352307344430,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFS2-ELGD-4VZU-DYBS9,1.0,1.0
7455012328248784346,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFS2-ELGD-4VZU-DYBS9,1.0,3.0
16339226675514853365,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFS2-ELGD-4VZU-DYBS9,2.0,2.0
15231705563847492345,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFS2-ELGD-4VZU-DYBS9,3.0,3.0
373463296524912682,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFS2-ELGD-4VZU-DYBS9,2.0,2.0
18166340365801227312,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFS2-ELGD-4VZU-DYBS9,3.0,1.0
12197105878521832172,334510,2017-03-04 13:50:30,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-MFS2-ELGD-4VZU-DYBS9,1.25714286,1.0
18096438512016857550,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFS2-ELGD-4VZU-DYBS9,3.0,3.0
16299108457614647432,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFS2-ELGD-4VZU-DYBS9,20.0,1.0
8075634379633106061,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFS2-ELGD-4VZU-DYBS9,2.0,1.0
18183053794101307544,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFS2-ELGD-4VZU-DYBS9,5.0,2.0
8871264190093431451,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFS2-ELGD-4VZU-DYBS9,6.0,5.0
15771992174869144355,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFS2-ELGD-4VZU-DYBS9,5.0,5.0
5063918299596916857,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MFS2-ELGD-4VZU-DYBS9,0.20221,1.0
13948390919811093836,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFS2-ELGD-4VZU-DYBS9,12.0,2.0
15043136092340877803,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFS2-ELGD-4VZU-DYBS9,2.0,2.0
12825568393840985771,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFS2-ELGD-4VZU-DYBS9,2.0,2.0
12368179220903362895,331835,2017-02-25 02:36:56,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-MFS2-ELGD-4VZU-DYBS9,16.22857143,1.0
14197690983382755549,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFS2-ELGD-4VZU-DYBS9,4.0,4.0
18046586822596929263,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MFS2-ELGD-4VZU-DYBS9,2.0,1.0
11942693222611042690,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFS2-ELGD-4VZU-DYBS9,2.0,1.0
9715452297248717294,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFS2-ELGD-4VZU-DYBS9,2.0,1.0
17532644696676792116,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFS2-ELGD-4VZU-DYBS9,2.0,1.0
8227791706726870599,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFS2-ELGD-4VZU-DYBS9,5.0,2.0
17274480195900659875,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFS2-ELGD-4VZU-DYBS9,5.0,2.0
17575454066030319524,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFS2-ELGD-4VZU-DYBS9,11.0,2.0
15359313037718961491,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFS2-ELGD-4VZU-DYBS9,14.0,2.0
15072498129524301998,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFS2-ELGD-4VZU-DYBS9,8.0,2.0
15950706145220026086,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFS2-ELGD-4VZU-DYBS9,10.0,2.0
6494477598748391143,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFS2-ELGD-4VZU-DYBS9,2.0,2.0
5497005106941849203,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFS2-ELGD-4VZU-DYBS9,3.0,2.0
9328781507952027633,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFS2-ELGD-4VZU-DYBS9,10.0,6.0
4811950547251086028,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFS2-ELGD-4VZU-DYBS9,6.0,6.0
2966868828394005065,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFS2-ELGD-4VZU-DYBS9,5.0,1.0
2135817703094726409,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,30.0,1.0
1783917086914548233,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFS2-ELGD-4VZU-DYBS9,5.0,1.0
274496583010604242,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFS2-ELGD-4VZU-DYBS9,12.0,1.0
8705962377007762481,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFS2-ELGD-4VZU-DYBS9,7.0,3.0
11367293430217485217,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFS2-ELGD-4VZU-DYBS9,10.0,3.0
15645301292949598735,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFS2-ELGD-4VZU-DYBS9,10.0,3.0
5289883866358906412,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFS2-ELGD-4VZU-DYBS9,20.0,1.0
4372026558754371441,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFS2-ELGD-4VZU-DYBS9,10.0,1.0
9950599260034481069,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MFS2-ELGD-4VZU-DYBS9,0.94210346,1.0
16131895459923433255,325681,2017-02-07 21:17:19,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MFS2-ELGD-4VZU-DYBS9,1.59691567,1.0
17649538229419213946,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-MFS2-ELGD-4VZU-DYBS9,0.0,1.0
8735867103557545642,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MFS2-ELGD-4VZU-DYBS9,0.65017281,1.0
2675056901385218738,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MFS2-ELGD-4VZU-DYBS9,0.06334237,1.0
10010601469894319827,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MFS2-ELGD-4VZU-DYBS9,0.68439243,1.0
17951061294734907720,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MFS2-ELGD-4VZU-DYBS9,0.02383999,1.0
6622399919089590865,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MFS2-ELGD-4VZU-DYBS9,0.26847518,1.0
3095719627843404330,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MFS2-ELGD-4VZU-DYBS9,0.0033835,1.0
10738068321825264406,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-MFS2-ELGD-4VZU-DYBS9,0.0,1.0
2223749185328197484,323556,2017-02-01 23:07:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MFS2-ELGD-4VZU-DYBS9,0.70037003,1.0
6371981026356950026,323147,2017-01-31 19:32:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,30.0,1.0
8576644773496085338,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MFS2-ELGD-4VZU-DYBS9,0.31516651,1.0
4446055312004918275,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MFS2-ELGD-4VZU-DYBS9,0.94549954,1.0
9286118301108342909,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MFS2-ELGD-4VZU-DYBS9,1.5174684,1.0
2113241045123949503,322066,2017-01-28 19:15:34,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-MFS2-ELGD-4VZU-DYBS9,3.84,1.0
3277753561548996274,319995,2017-01-22 23:49:37,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-MFS2-ELGD-4VZU-DYBS9,4.45714286,1.0
4090146719753370510,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MFS2-ELGD-4VZU-DYBS9,10.84506665,1.0
16108674145890281231,317767,2017-01-16 18:00:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,30.0,1.0
7552754881491300535,317153,2017-01-15 00:49:59,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-MFS2-ELGD-4VZU-DYBS9,1.82857143,1.0
16920471943057426730,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MFS2-ELGD-4VZU-DYBS9,12.15631008,1.0
15147957148195786685,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MFS2-ELGD-4VZU-DYBS9,12.61109471,1.0
11199084646734208715,314268,2017-01-06 23:13:13,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-MFS2-ELGD-4VZU-DYBS9,4.8,1.0
17847162665210546156,312359,2017-01-01 14:57:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,10.0,1.0
1883276024859537680,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MFS2-ELGD-4VZU-DYBS9,12.93016757,1.0
16489330223899625257,310331,2016-12-26 23:24:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,8.0,1.0
11609345922382240512,309314,2016-12-24 03:16:21,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-MFS2-ELGD-4VZU-DYBS9,2.97142857,1.0
17508015760224888916,308911,2016-12-23 00:19:37,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,6.0,1.0
4489123958750602767,307813,2016-12-19 22:19:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,12.0,1.0
12618373780259998661,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MFS2-ELGD-4VZU-DYBS9,23.8782004,1.0
2537810719270142407,306048,2016-12-14 23:37:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,2.0,1.0
6852025203090461112,305591,2016-12-13 17:10:29,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,4.0,1.0
3273025106544424196,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MFS2-ELGD-4VZU-DYBS9,12.06438661,1.0
13253400611561641962,304222,2016-12-09 21:12:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,4.0,1.0
2960889908451047236,304027,2016-12-09 08:13:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,2.0,1.0
17497128619853570124,303562,2016-12-08 01:26:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,4.0,1.0
11682785468671549684,303081,2016-12-06 16:54:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,2.0,1.0
9597982035713032874,302782,2016-12-05 20:50:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,10.0,1.0
6950492174679067435,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MFS2-ELGD-4VZU-DYBS9,11.90096675,1.0
8353634617271246182,301795,2016-12-03 02:22:04,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-MFS2-ELGD-4VZU-DYBS9,20.57142857,1.0
15002128251807522970,300977,2016-11-30 19:33:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,4.0,1.0
2381056515340922885,300281,2016-11-28 21:02:40,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,2.03147392,1.0
7450896617221564565,299978,2016-11-28 00:22:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,9.66533572,1.0
6294998473672299631,299602,2016-11-26 23:33:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,14.04469464,1.0
489701518687159796,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MFS2-ELGD-4VZU-DYBS9,14.41534486,1.0
2169041021441410387,299243,2016-11-25 23:05:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,12.67032169,1.0
94498542773949616,299129,2016-11-25 15:39:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,10.45046138,1.0
16028443025266164551,298886,2016-11-24 23:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,16.66407746,1.0
7380344772084329206,298741,2016-11-24 13:35:54,Bid Order Placement,S-MFS2-ELGD-4VZU-DYBS9,,0.0,1.0
4627356565743718136,298514,2016-11-23 22:25:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,9.12883315,1.0
6516150087029134639,298130,2016-11-22 20:26:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,12.26520191,1.0
857739751089283551,298125,2016-11-22 19:53:41,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,2.09009228,1.0
5296015993105490233,297776,2016-11-21 20:25:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,1.99433223,1.0
2184281913382732523,297768,2016-11-21 19:55:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,13.14349884,1.0
9803454655218263836,297410,2016-11-20 19:49:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,8.13725604,1.0
9933696447575688350,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MFS2-ELGD-4VZU-DYBS9,7.06077227,1.0
3585312193543660504,297047,2016-11-19 19:27:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,35.47006626,1.0
5876707482474422291,296877,2016-11-19 08:26:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,6.00471353,1.0
2323593386944449367,296687,2016-11-18 19:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,7.82351723,1.0
9482317305760146888,296624,2016-11-18 15:20:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MFS2-ELGD-4VZU-DYBS9,3.0,1.0
5667248037741600234,296624,2016-11-18 15:20:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MFS2-ELGD-4VZU-DYBS9,5.0,1.0
3431494536992498895,296600,2016-11-18 13:25:04,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-MFS2-ELGD-4VZU-DYBS9,27.42857143,1.0
12774594073779458194,296349,2016-11-17 21:02:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,2.19124585,1.0
11799996121043538250,296329,2016-11-17 19:32:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,7.11037061,1.0
7933536209331072006,295970,2016-11-16 19:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,3.9059469,1.0
15636566765413439900,295925,2016-11-16 16:29:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,2.19890976,1.0
11999964840329701861,295823,2016-11-16 09:49:03,Ask Order Placement,S-MFS2-ELGD-4VZU-DYBS9,,0.0,1.0
457871453385201483,295823,2016-11-16 09:49:03,Ask Order Placement,S-MFS2-ELGD-4VZU-DYBS9,,0.0,1.0
3285938111189796656,295823,2016-11-16 09:49:03,Ask Order Placement,S-MFS2-ELGD-4VZU-DYBS9,,0.0,1.0
6903652788919588974,295712,2016-11-16 02:54:22,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MFS2-ELGD-4VZU-DYBS9,0.42216377,1.0
10474837852291297019,295609,2016-11-15 19:00:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,18.79454222,1.0
14983872668102224647,295572,2016-11-15 16:37:17,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,2.19890976,1.0
5564941866043536667,295281,2016-11-14 21:14:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,2.23782852,1.0
9169452623567032335,295245,2016-11-14 18:53:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,11.01771589,1.0
14391659545526399118,294885,2016-11-13 18:35:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,6.58014413,1.0
781437630184279935,294847,2016-11-13 16:29:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,5.05943838,1.0
15413781444572645959,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MFS2-ELGD-4VZU-DYBS9,7.80827147,1.0
5468963809512234473,294553,2016-11-12 20:00:13,Bid Order Placement,S-MFS2-ELGD-4VZU-DYBS9,,0.0,1.0
12978072701302386146,294552,2016-11-12 19:56:37,Bid Order Placement,S-MFS2-ELGD-4VZU-DYBS9,,0.0,1.0
14454376034131797551,294552,2016-11-12 19:56:37,Bid Order Placement,S-MFS2-ELGD-4VZU-DYBS9,,0.0,1.0
18018531884115927358,294552,2016-11-12 19:56:37,Bid Order Placement,S-MFS2-ELGD-4VZU-DYBS9,,0.0,1.0
17246091946408536044,294551,2016-11-12 19:55:19,Bid Order Placement,S-MFS2-ELGD-4VZU-DYBS9,,0.0,1.0
16544711262332226257,294548,2016-11-12 19:41:31,Bid Order Placement,S-MFS2-ELGD-4VZU-DYBS9,,0.0,1.0
15116750161334076749,294525,2016-11-12 18:23:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,4.24013877,1.0
4642851318943424910,294523,2016-11-12 18:21:39,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-MFS2-ELGD-4VZU-DYBS9,1.50352702,1.0
4888694797475962220,294504,2016-11-12 17:15:41,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-MFS2-ELGD-4VZU-DYBS9,5000.0,1.0
12714509335697740315,294419,2016-11-12 11:30:22,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MFS2-ELGD-4VZU-DYBS9,0.32247815,1.0
17060269280263379984,294262,2016-11-12 01:00:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MFS2-ELGD-4VZU-DYBS9,0.00375,1.0
9483390525454472683,294198,2016-11-11 20:37:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,0.12454002,1.0
16289623316019462523,294167,2016-11-11 18:17:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,11.05581034,1.0
7539017380026193607,293854,2016-11-10 21:20:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,0.12648596,1.0
3601591391947130432,293798,2016-11-10 18:00:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,15.72537215,1.0
9292211530029242909,293503,2016-11-09 21:31:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MFS2-ELGD-4VZU-DYBS9,0.12648596,1.0
5099466812426532576,293470,2016-11-09 19:41:58,Bid Order Placement,S-MFS2-ELGD-4VZU-DYBS9,,0.0,1.0
15129068010921456090,293422,2016-11-09 16:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,131.11687535,1.0
7059682314021420684,293195,2016-11-09 01:35:19,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-MFS2-ELGD-4VZU-DYBS9,1.515815,1.0
1006847681466350771,293129,2016-11-08 20:44:46,Bid Order Placement,S-MFS2-ELGD-4VZU-DYBS9,,0.0,1.0
16824610003781370085,293059,2016-11-08 15:51:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,1374.57547691,1.0
4142983637671500093,292985,2016-11-08 11:02:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,16.11791473,1.0
2212497720445862419,292959,2016-11-08 09:39:03,Bid Order Placement,S-MFS2-ELGD-4VZU-DYBS9,,0.0,1.0
9412635121540350470,292956,2016-11-08 09:19:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MFS2-ELGD-4VZU-DYBS9,3.0,1.0
12156821737046339444,292956,2016-11-08 09:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MFS2-ELGD-4VZU-DYBS9,5.0,1.0
12954112817898478349,292956,2016-11-08 09:19:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MFS2-ELGD-4VZU-DYBS9,5.0,1.0
9230032895149934807,292810,2016-11-07 23:13:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MFS2-ELGD-4VZU-DYBS9,0.96896487,1.0
1131057181628057783,292625,2016-11-07 10:47:17,Bid Order Placement,S-MFS2-ELGD-4VZU-DYBS9,,0.0,1.0
6694662549533649250,292122,2016-11-06 01:05:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,7.29187922,1.0
10058873325743363432,292015,2016-11-05 18:00:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MFS2-ELGD-4VZU-DYBS9,0.70874987,1.0
11253347920209390663,291761,2016-11-05 00:52:21,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MFS2-ELGD-4VZU-DYBS9,0.70916202,1.0
317384988910647182,291758,2016-11-05 00:39:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,13.20825813,1.0
8278059098240974548,291388,2016-11-03 23:55:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,15.81978272,1.0
62027516465719985,291292,2016-11-03 17:28:59,Ask Order Placement,S-MFS2-ELGD-4VZU-DYBS9,,0.0,1.0
