ID,Height,timestamp,Type,From,To,Amount,Fee
9986520217360329227,583114,2019-01-29 11:44:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,10.0017596,1.0
354019317730088430,577615,2019-01-14 02:22:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,10.51768729,1.0
17600689755741288557,576402,2019-01-10 16:27:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,12.34360774,1.0
1204058859529691133,572720,2018-12-31 09:24:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,10.250569,1.0
4508732353007157480,572374,2018-12-30 10:19:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,11.39705442,1.0
14932703096216253813,569777,2018-12-23 03:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,18.10525734,1.0
4084477754304303954,566858,2018-12-14 23:52:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,19.15220146,1.0
17443075939138918602,564447,2018-12-08 06:13:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,12.0906325,1.0
1679894131496379843,557358,2018-11-18 09:54:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,14.55125174,1.0
2535305942124950256,554331,2018-11-09 22:07:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,13.89350569,1.0
18271926502607670242,550367,2018-10-29 20:06:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,10.96397376,1.0
2798730036203044650,545403,2018-10-15 22:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,11.59860803,1.0
5821392340957679745,542239,2018-10-07 01:57:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,15.28739784,1.0
9374265829138123209,541136,2018-10-03 23:38:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,10.1000673,1.0
1089251623566486374,540044,2018-09-30 22:26:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,16.35750951,1.0
13053088289892011786,536086,2018-09-19 20:34:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,11.3879114,1.0
9878712785143162202,534775,2018-09-16 04:37:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,315.52746404,1.0
8929368179146780101,529465,2018-09-01 08:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,11.89537793,1.0
5209912228998162701,515531,2018-07-24 08:07:28,Ordinary Payment,S-LW42-RSLG-V5G2-GS72L,S-QSFY-L5VB-BVUS-A2B3T,2.0,1.0
16659531366938563441,514895,2018-07-22 13:47:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,15.99315675,1.0
15895844705866925354,513896,2018-07-19 18:20:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,12.41303696,1.0
2957567605432297047,512923,2018-07-17 01:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,10.36579763,1.0
17816775764446049863,512335,2018-07-15 10:11:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,12.3047197,1.0
6860616246138488568,509913,2018-07-08 15:18:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,10.26298918,1.0
5167204906596033588,509596,2018-07-07 17:44:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,11.97403332,1.0
9330380506598899427,508994,2018-07-06 01:23:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,10.53403799,1.0
13408360747050488656,507866,2018-07-02 21:41:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,15.35304409,1.0
2577422205311406827,505732,2018-06-26 21:55:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,40.30802953,1.0
11525281780067114827,504948,2018-06-24 17:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,10.66459118,1.0
18291421529761982635,504328,2018-06-23 00:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,104.94000951,1.0
6786133435215366181,504173,2018-06-22 13:35:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,14.08044437,1.0
13465656721370958641,501889,2018-06-16 04:06:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,17.93285134,1.0
10644886093430036697,500333,2018-06-11 19:28:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,10.96181275,1.0
6182224395624475861,499353,2018-06-09 01:13:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,13.85943919,1.0
5205117517651317765,497269,2018-06-03 05:40:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,14.13529171,1.0
14999219143373579264,494856,2018-05-27 11:14:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,15.8009532,1.0
8726789096592399757,494674,2018-05-26 23:10:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,10.86723995,1.0
3785693729598249945,494441,2018-05-26 07:41:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,18.72191036,1.0
1817791953441115308,492183,2018-05-19 23:37:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,10.6123981,1.0
13121521316302032881,491874,2018-05-19 03:20:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,15.72590508,1.0
10603406444352223002,491015,2018-05-16 17:17:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,17.93930927,1.0
2150964222055066711,489909,2018-05-13 15:11:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,11.40871826,1.0
11201129043846930150,489347,2018-05-12 01:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,12.91661479,1.0
3144691684032821378,486841,2018-05-05 00:41:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,399.15169892,1.0
6418850029913147424,485779,2018-05-02 01:26:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,10.56273952,1.0
5823617027483610216,484892,2018-04-29 14:03:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,15.29937,1.0
7246852398424390628,484359,2018-04-28 02:31:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,17.29441309,1.0
14453428888172662404,483561,2018-04-25 20:47:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,11.39287772,1.0
10979961507330393375,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,10.77415811,1.0
18283901453824242087,480041,2018-04-16 00:03:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,12.6576578,1.0
10534483380468598255,479015,2018-04-13 03:10:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,15.41096307,1.0
12819640806966336399,478577,2018-04-11 21:29:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,14.93098721,1.0
6611790414489880168,477520,2018-04-08 23:16:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,10.09637697,1.0
7275643322801290622,477232,2018-04-08 03:23:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,13.20928346,1.0
6702374752561308259,476036,2018-04-04 19:25:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,10.23544535,1.0
14744588064229455825,474585,2018-03-31 17:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,11.63055399,1.0
9426807326507396581,474267,2018-03-30 20:00:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,13.78742097,1.0
9868222320718065516,469515,2018-03-17 13:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,11.76544288,1.0
2369066974335808959,468852,2018-03-15 16:26:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,13.60989504,1.0
1184708779158767764,466084,2018-03-07 22:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,10.9727116,1.0
1219617085027827253,465304,2018-03-05 18:11:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,26.82169293,1.0
5043499062001115346,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,11.8065935,1.0
887613206156258044,463631,2018-03-01 02:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,21.76353251,1.0
12522348895152119068,463441,2018-02-28 13:10:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,10.64076683,1.0
15235277108457391595,462533,2018-02-26 00:05:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,12.01207339,1.0
1689427601874929119,461438,2018-02-22 22:48:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,10.11294299,1.0
15655832751708080628,461317,2018-02-22 14:28:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,10.68590083,1.0
8553247872278019848,460623,2018-02-20 16:35:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,13.49863718,1.0
14787569273057058827,459910,2018-02-18 16:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,13.99812038,1.0
9290359783763365432,459667,2018-02-18 00:02:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,17.15791565,1.0
11938974652823265932,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,16.2173814,1.0
12757020117144766963,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,11.61640171,1.0
7167513317231917223,456275,2018-02-08 12:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,10.96084653,1.0
7109504975111375353,454680,2018-02-04 01:37:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,11.30065389,1.0
13433609586719426809,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LW42-RSLG-V5G2-GS72L,11.66700555,1.0
3552120931338324128,445896,2018-01-10 11:37:59,Reward Recipient Assignment,S-LW42-RSLG-V5G2-GS72L,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6295878987277777641,445800,2018-01-10 05:15:20,Reward Recipient Assignment,S-LW42-RSLG-V5G2-GS72L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13111982634490345362,445797,2018-01-10 05:05:55,Account Update,S-LW42-RSLG-V5G2-GS72L,,0.0,1.0
6844937260555902955,445483,2018-01-09 08:24:01,Ordinary Payment,S-CW9M-7TZ9-4NAU-FRYF4,S-LW42-RSLG-V5G2-GS72L,4.0,1.0
7950819693620475881,445478,2018-01-09 07:44:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LW42-RSLG-V5G2-GS72L,1.0,1.0
