ID,Height,timestamp,Type,From,To,Amount,Fee
11613016692686165441,780297,2020-08-02 20:30:43,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.02205
17358074421182573259,736820,2020-04-03 12:17:05,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-W776-5BHA-LN8W-ENVEF,1.0,0.0441
14318535735724374612,736758,2020-04-03 08:20:14,Ordinary Payment,S-ZXDC-F7JM-BV7Q-G5X5H,S-7VGD-VJYG-C23H-835PH,1.0,0.0147
17963450346085183197,732358,2020-03-22 00:53:20,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-8GAY-RZVN-AALL-AHU7V,2.0,0.0294
12646126423582554566,731269,2020-03-18 23:52:34,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-QPSA-MT3S-8CU4-AXZ4Y,22.0,0.05145
17764400134783110629,731094,2020-03-18 12:19:14,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-7VGD-VJYG-C23H-835PH,24.0,0.05145
491644193713865103,730785,2020-03-17 15:47:10,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-GDPK-6QSZ-S3W8-7VHV8,2.0,0.0588
18443309936900189062,730048,2020-03-15 13:49:28,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-7VGD-VJYG-C23H-835PH,2.0,0.0294
15613385227381217646,726719,2020-03-06 06:19:57,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-82LC-5L6S-29LD-E99HG,1.0,0.00735
16358443636862484394,726656,2020-03-06 01:47:58,Ordinary Payment,S-JM7N-9HRH-M89C-G7XCS,S-7VGD-VJYG-C23H-835PH,1.0,0.05145
421024848747110211,725006,2020-03-01 11:14:34,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-9KS2-339U-K6F8-9BF4J,2.0,0.0588
7640406272744057240,724436,2020-02-28 21:12:37,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-MFUL-EWWP-4EXB-EV7UA,1.0,0.00735
18393643856553120673,724158,2020-02-28 02:23:38,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-PF89-NRDF-H56P-ADMGA,2.0,0.03675
480950290871788222,723080,2020-02-25 01:35:32,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-VMXJ-YCVT-LVDG-DRKQC,1.0,0.0441
3717830099069165686,723029,2020-02-24 22:04:45,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-PFY2-DYRJ-BTV3-AV334,6.0,0.0441
2616063487925122382,722671,2020-02-23 22:14:00,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-7VGD-VJYG-C23H-835PH,1.0,0.0441
12042434704223380717,722205,2020-02-22 15:06:19,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-7VGD-VJYG-C23H-835PH,1.0,0.0441
16569084932042347977,719424,2020-02-14 20:24:20,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-7VGD-VJYG-C23H-835PH,5.0,0.0441
13848042915934381297,719104,2020-02-13 23:11:36,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-7VGD-VJYG-C23H-835PH,2.0,0.0441
14777886358921869515,718597,2020-02-12 13:07:42,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-55QQ-URB7-XT8B-HKPN2,2.0,0.0588
781942538625765219,718028,2020-02-10 22:54:54,Ordinary Payment,S-4XJE-PCBG-FV95-HC3XB,S-7VGD-VJYG-C23H-835PH,1.0,0.03675
17341609105019168827,717338,2020-02-09 00:14:07,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-EQE9-QKUW-BWE3-BTD9M,11.0,0.0588
6169746019165097512,716454,2020-02-06 12:37:09,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-C55Q-K5KL-ZUKC-4AL8F,2.0,0.0294
16953430419394497902,715290,2020-02-03 06:37:02,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-EEQZ-UUHH-YF3B-GDVPM,1.0,0.0588
14132639483990821233,713883,2020-01-30 08:18:45,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-7VGD-VJYG-C23H-835PH,2.0,0.02205
5526113585252417711,713802,2020-01-30 02:53:50,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-7VGD-VJYG-C23H-835PH,1.0,0.0588
2937616918246778211,713030,2020-01-27 22:42:04,Ordinary Payment,S-D3J3-FKPV-QDPS-2367P,S-7VGD-VJYG-C23H-835PH,2.0,0.03675
10789832187451972603,712594,2020-01-26 18:07:04,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-7VGD-VJYG-C23H-835PH,5.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7VGD-VJYG-C23H-835PH,10.0,0.0882
