ID,Height,timestamp,Type,From,To,Amount,Fee
10454847297507319162,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZHF7-7SJ6-DT8L-9NBJ5,0.0,1.0
996180119420153572,383811,2017-07-20 13:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHF7-7SJ6-DT8L-9NBJ5,0.0,1.0
8370581108100001073,114435,2015-06-27 12:25:45,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,180999.0,1.0
13991844459397158476,114429,2015-06-27 11:45:30,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,181000.0,181.0
11771665911533059305,107379,2015-06-07 18:29:25,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,300.0,1.0
5788252773110985291,107371,2015-06-07 18:08:56,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,301.0,1.0
489132455692013261,97194,2015-05-10 07:41:43,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,3449.0,1.0
1454485682836605457,97168,2015-05-10 05:55:57,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,3450.0,3.0
4765161797222139785,97010,2015-05-09 19:44:47,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,2149.0,1.0
2585359282637894841,96998,2015-05-09 18:34:43,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,2150.0,2.0
2425372391980112430,96995,2015-05-09 18:17:37,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,300.0,1.0
687523660826337257,96988,2015-05-09 17:49:53,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,301.0,1.0
5265645046281261151,96988,2015-05-09 17:49:53,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,0.01,1.0
3914702701726301211,96927,2015-05-09 13:54:31,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,300.0,1.0
6958830600925685232,96896,2015-05-09 12:01:38,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,301.0,1.0
4204564582323539236,96691,2015-05-08 21:46:57,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,609.0,1.0
3042617646405335558,96616,2015-05-08 17:01:39,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,610.0,1.0
12178273857991761133,96058,2015-05-07 03:29:12,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,329.0,1.0
9089704825747818028,96045,2015-05-07 02:30:21,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,330.0,1.0
2480525998665075002,94875,2015-05-03 20:06:27,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,1322.0,1.0
10488293157349611855,94869,2015-05-03 19:31:25,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,1323.0,1.0
3739519462341360125,94070,2015-05-01 14:09:13,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,3499.0,1.0
506706338818594704,93811,2015-04-30 20:44:16,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,3500.0,4.0
16614047634570127530,93696,2015-04-30 13:10:16,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,14487.0,1.0
3577321060105955072,93679,2015-04-30 12:06:51,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,14488.0,14.0
15825637549933828379,93478,2015-04-29 22:44:54,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,8529.0,1.0
12925330808284740163,93447,2015-04-29 20:09:14,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,8530.0,9.0
7740977767280687634,93181,2015-04-29 02:25:15,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,369.0,1.0
10458618604406190166,93175,2015-04-29 02:05:52,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,370.0,1.0
12376727654494039551,93109,2015-04-28 21:22:00,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,574.0,1.0
5205572019167944009,93034,2015-04-28 16:17:29,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,575.0,1.0
6666226763907870199,92760,2015-04-27 22:36:36,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,319.0,1.0
17573566687853163636,92749,2015-04-27 21:50:41,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,320.0,1.0
11900684369905027272,92250,2015-04-26 12:06:01,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,430.0,1.0
17861459740788110870,92243,2015-04-26 11:32:06,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,431.0,1.0
9220732355554641798,92040,2015-04-25 22:14:06,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
4956380069535357213,92034,2015-04-25 21:51:00,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,300.0,1.0
2136353670426190821,91986,2015-04-25 18:26:06,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,7299.0,1.0
2394409048304916614,91980,2015-04-25 17:50:31,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,7300.0,7.0
7467393277870942344,91961,2015-04-25 16:33:30,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,2000.0,1.0
90781640891021902,91955,2015-04-25 16:14:46,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,2001.0,2.0
3633488892356194524,91632,2015-04-24 18:24:55,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
11142708002781655547,91598,2015-04-24 16:14:25,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,300.0,1.0
11882783395459261930,91391,2015-04-24 02:03:30,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,964.0,1.0
15573479830183266305,91354,2015-04-23 23:44:12,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,965.0,1.0
8788355401872473934,91213,2015-04-23 14:13:22,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
6711140776964843636,91177,2015-04-23 11:46:29,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,1001.0,1.0
2469104116600622213,91066,2015-04-23 04:14:15,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,879.0,1.0
14191142855108863490,91060,2015-04-23 03:55:56,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,880.0,1.0
16571278047653941868,90911,2015-04-22 17:55:02,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,8665.0,1.0
16436382327929481478,90868,2015-04-22 15:12:07,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,8666.0,9.0
4246071074992107796,90550,2015-04-21 18:00:24,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,2594.0,1.0
5471347311882271491,90535,2015-04-21 17:08:55,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,2595.0,3.0
14003526371030641078,90462,2015-04-21 11:55:09,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,3649.0,1.0
3630460695290717241,90454,2015-04-21 11:35:21,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,3650.0,4.0
8550177397690780152,90149,2015-04-20 14:54:48,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,975.0,1.0
6357832297737337381,90140,2015-04-20 14:23:13,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,976.0,1.0
10735157324078680301,89844,2015-04-19 18:43:00,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,36024.0,1.0
8751367345952712713,89838,2015-04-19 18:07:22,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,36025.0,36.0
7768986242234966399,89748,2015-04-19 12:07:03,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,2208.0,1.0
10930046690278913411,89741,2015-04-19 11:48:20,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,2209.0,2.0
2750736487356690485,89553,2015-04-18 22:56:37,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,355.0,1.0
14330815017422270463,89536,2015-04-18 21:48:29,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,356.0,1.0
10301407292665650425,89411,2015-04-18 13:56:51,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,364.0,1.0
1738958093233648490,89405,2015-04-18 13:25:09,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,365.0,1.0
10984908607534944847,89225,2015-04-18 01:15:04,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,2034.0,1.0
13927974951203469769,89218,2015-04-18 00:50:39,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,2035.0,2.0
14634876520163904315,89046,2015-04-17 13:12:35,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,38249.0,1.0
10719807453592483701,89040,2015-04-17 12:35:58,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,38250.0,38.0
7987303556337082254,88912,2015-04-17 04:03:46,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,574.0,1.0
14233684013520546634,88886,2015-04-17 02:13:42,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,575.0,1.0
2382661833962348734,88437,2015-04-15 20:45:17,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,1424.0,1.0
2126241991644129167,88431,2015-04-15 20:23:07,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,1425.0,1.0
123641856250385355,88119,2015-04-14 22:34:47,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,339.0,1.0
3754301687151318929,88096,2015-04-14 21:09:29,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,340.0,1.0
18205274305334933547,88003,2015-04-14 15:13:26,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,624.0,1.0
8288296682435888153,87982,2015-04-14 13:39:45,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,625.0,1.0
1569804995328244312,87676,2015-04-13 16:48:38,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,664.0,1.0
6947355055459441584,87666,2015-04-13 16:19:34,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,665.0,1.0
13687486658288160893,87662,2015-04-13 16:05:44,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,394.0,1.0
4960287202831922275,87594,2015-04-13 11:31:07,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,395.0,1.0
8238289128106611847,87318,2015-04-12 17:22:27,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,1200.0,1.0
1534865472985406886,87307,2015-04-12 16:37:01,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,1201.0,1.0
5367310630723587682,87121,2015-04-12 04:01:23,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,502.0,1.0
550345296927206573,87109,2015-04-12 02:54:11,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,503.0,1.0
2992135055793727120,86917,2015-04-11 14:34:43,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,219.0,1.0
5107369546362278281,86910,2015-04-11 14:14:07,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,220.0,1.0
15197322046445375971,86652,2015-04-10 20:21:57,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,1099.0,1.0
7234206762842746713,86631,2015-04-10 19:11:27,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,1100.0,1.0
12337661079260195951,86129,2015-04-09 09:03:16,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,319.0,1.0
10068799090499506545,86120,2015-04-09 08:25:45,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,320.0,1.0
5820466469427431158,86018,2015-04-09 01:23:57,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,1583.0,1.0
11598084415546248325,86012,2015-04-09 01:03:48,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,1584.0,2.0
3180250855520013125,85874,2015-04-08 15:57:51,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
14962159098921844805,85811,2015-04-08 11:51:28,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,1000.0,1.0
14329959510918427274,85554,2015-04-07 18:28:49,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,314.0,1.0
4129729009106780620,85485,2015-04-07 13:29:46,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,315.0,1.0
4973995665882224112,85314,2015-04-07 02:10:16,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,574.0,1.0
7163460196632989200,85275,2015-04-06 23:28:17,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,575.0,1.0
10679374456611693984,85201,2015-04-06 18:50:00,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,334.0,1.0
6376306606295031258,85193,2015-04-06 18:12:15,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,335.0,1.0
694881098313199541,85158,2015-04-06 16:01:15,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,329.0,1.0
10897858236396180644,85145,2015-04-06 14:53:58,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,330.0,1.0
15833115883947511672,85127,2015-04-06 14:07:30,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,649.0,1.0
1351808501057560468,85119,2015-04-06 13:34:00,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,650.0,1.0
9624002706245445942,85118,2015-04-06 13:29:02,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,2514.0,1.0
210185625000449612,85108,2015-04-06 12:30:03,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,2515.0,3.0
4423292889684001217,84976,2015-04-06 04:03:06,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,649.0,1.0
3542276478531125185,84970,2015-04-06 03:29:58,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,650.0,1.0
1271341439063857923,84820,2015-04-05 17:06:42,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,8484.0,1.0
6966282658651892876,84814,2015-04-05 16:46:03,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,8485.0,8.0
1381150196299610915,84804,2015-04-05 15:50:43,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,304.0,1.0
12283352670713284718,84780,2015-04-05 14:34:20,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,305.0,1.0
12960533531886024660,84636,2015-04-05 04:35:31,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,509.0,1.0
2095145120314981674,84628,2015-04-05 04:04:20,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,510.0,1.0
14716858917126680870,84565,2015-04-04 23:55:12,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,369.0,1.0
17533483162081591926,84422,2015-04-04 14:36:19,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,370.0,1.0
6983668149639814367,84185,2015-04-03 22:16:00,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,22499.0,1.0
5321266668958047834,84142,2015-04-03 20:01:46,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,22500.0,23.0
11356425886961212849,84140,2015-04-03 19:57:18,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,369.0,1.0
12400391026684885181,84128,2015-04-03 18:26:23,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,370.0,1.0
404230593857103047,80938,2015-03-25 20:38:40,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,7999.0,1.0
2067455133416506650,80931,2015-03-25 20:22:59,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,8000.0,8.0
12513992175404886834,80925,2015-03-25 20:08:40,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,11999.0,1.0
15452684109309397765,80891,2015-03-25 17:42:05,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,12000.0,12.0
4045834950518509347,80814,2015-03-25 12:10:57,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,839.0,1.0
1479836231290555061,80806,2015-03-25 11:42:45,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,840.0,1.0
18199076046062044986,80493,2015-03-24 14:34:46,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,1537.0,1.0
10985446995115485639,80486,2015-03-24 14:06:58,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,1538.0,2.0
3419810337089631752,78222,2015-03-18 06:09:57,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,329.0,1.0
15059795402686262250,78217,2015-03-18 05:56:27,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,1799.0,1.0
12053022699283878147,78215,2015-03-18 05:48:45,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,330.0,1.0
11604789111685901673,78207,2015-03-18 05:34:56,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,1800.0,2.0
9057197132578588742,78191,2015-03-18 04:29:46,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,8049.0,1.0
5889403986158660760,78185,2015-03-18 04:00:08,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,17349.0,1.0
1981451115176234101,78183,2015-03-18 03:43:06,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,8050.0,8.0
15990614927794329717,78178,2015-03-18 03:26:09,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,17350.0,17.0
9603255895025788301,78161,2015-03-18 02:20:09,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,899.0,1.0
3154635635405903983,78151,2015-03-18 01:43:19,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,900.0,1.0
11452667724060794507,57631,2015-01-19 16:43:09,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
5641783645990911471,57619,2015-01-19 16:06:09,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,3000.0,1.0
8627776694173863330,57347,2015-01-18 21:25:05,Ordinary Payment,S-ZHF7-7SJ6-DT8L-9NBJ5,S-XHQ2-VKF8-X82E-BN3DM,159.0,1.0
3268314073433641091,57317,2015-01-18 19:26:50,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-ZHF7-7SJ6-DT8L-9NBJ5,160.0,1.0
