ID,Height,timestamp,Type,From,To,Amount,Fee
15521147087652643000,779580,2020-07-31 20:36:50,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-4Y3L-HTP3-9HX5-2QU9P,5.118,0.06615
8925684703167659985,742535,2020-04-19 11:59:45,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-BMDL-S99U-GL5T-G8KPY,14.0,0.0588
15967405181857972199,741512,2020-04-16 15:33:35,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-NZD4-EYEY-W5P9-5QPQB,12.0,0.0294
3017672849003191141,740507,2020-04-13 20:37:57,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-24LF-5P6X-NKN9-A97UM,12.0,0.0147
2097864481075550985,739623,2020-04-11 08:38:51,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-YXE4-TKNN-7B2W-3KX76,19.0,0.05145
6011109018809709774,739615,2020-04-11 08:05:46,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-YXE4-TKNN-7B2W-3KX76,1.0,0.0294
14769631138643618369,738873,2020-04-09 06:00:37,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-5625-7B7H-ZWKD-9DGNZ,19.0,0.02205
15371070634204699236,738394,2020-04-07 21:51:35,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-YXE4-TKNN-7B2W-3KX76,9.0,0.03675
122973840752849412,738208,2020-04-07 09:52:32,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-YXE4-TKNN-7B2W-3KX76,5.0,0.02205
12185014253631033820,737408,2020-04-05 03:48:51,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-BTPM-35WE-HU7Y-7MQLC,17.0,0.0441
16561489212225072747,737180,2020-04-04 12:31:15,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-U9GQ-UWLG-HKT9-5PXAL,3.0,0.0294
13647997332271880775,736659,2020-04-03 01:39:37,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-YXE4-TKNN-7B2W-3KX76,6.0,0.0147
301758092646272221,736601,2020-04-02 21:35:16,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-YXE4-TKNN-7B2W-3KX76,5.0,0.05145
4210095070772708895,736217,2020-04-01 20:07:26,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-YXE4-TKNN-7B2W-3KX76,36.0,0.05145
6271112867817090960,734227,2020-03-27 06:24:41,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-YM2Z-8LMF-XJM8-7UA7T,2.0,0.0147
3099586371558840920,733819,2020-03-26 03:01:59,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-YXE4-TKNN-7B2W-3KX76,2.0,0.0441
11716699495170130025,730341,2020-03-16 09:55:48,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-Q3R5-QPAD-GTGN-4G54K,1.0,0.02205
14352856713402485350,730326,2020-03-16 08:40:51,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-YXE4-TKNN-7B2W-3KX76,1.0,0.0441
11782996859889887223,729775,2020-03-14 20:03:38,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-UR7H-EHU4-H3F6-3TM3C,4.0,0.0147
9981364299848317424,726767,2020-03-06 09:28:29,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-SCUJ-62RQ-FFS5-68XVT,6.0,0.0441
6194299992138517860,726097,2020-03-04 12:38:55,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-YXE4-TKNN-7B2W-3KX76,5.0,0.05145
17739578810753854623,724582,2020-02-29 07:03:59,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-YXE4-TKNN-7B2W-3KX76,5.0,0.05145
2649415381724323849,722923,2020-02-24 15:14:39,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-JGC8-XBUL-R7N6-C3NJK,1.0,0.0441
16692814063227538615,722851,2020-02-24 10:31:32,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-JB8X-Y8ZW-GKWJ-7D885,7.0,0.0588
8063369502430466117,722676,2020-02-23 22:47:12,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-YXE4-TKNN-7B2W-3KX76,5.0,0.0588
17306655970752461515,721161,2020-02-19 16:52:57,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-B69S-UGKD-VTU5-7T6NA,14.0,0.05145
2907058713230088255,720284,2020-02-17 05:58:16,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-YXE4-TKNN-7B2W-3KX76,1.0,0.0588
5538170642292921832,720073,2020-02-16 16:05:08,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-XR36-Z5FF-7BQT-8GR69,15.0,0.05145
8274570602255267379,719096,2020-02-13 22:23:18,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-YXE4-TKNN-7B2W-3KX76,14.0,0.0588
9310455902355450645,718735,2020-02-12 22:13:56,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-YXE4-TKNN-7B2W-3KX76,17.0,0.03675
14026161140639912073,718421,2020-02-12 01:09:23,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-CVC6-9UYB-MNN7-5KADD,11.0,0.03675
14017831894918361936,718168,2020-02-11 08:12:00,Ordinary Payment,S-HVRC-M6Y7-L6BH-CMJQ6,S-YXE4-TKNN-7B2W-3KX76,1.0,0.05145
9950786934258856277,718032,2020-02-10 23:07:46,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-YXE4-TKNN-7B2W-3KX76,4.0,0.0588
2621997754731714666,717121,2020-02-08 09:45:35,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-YXE4-TKNN-7B2W-3KX76,5.0,0.03675
8955195760752929906,715929,2020-02-05 01:37:22,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-XNSN-GS99-2KBF-FAMJV,1.0,0.02205
15944264273162885489,715823,2020-02-04 18:51:35,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-57RE-5H77-PR6Y-5PBXK,2.0,0.05145
16181793981322492819,714504,2020-02-01 01:59:42,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-EDJV-DZ7R-C7AV-GN42F,3.0,0.05145
18225247566011356374,712276,2020-01-25 20:16:34,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-YXE4-TKNN-7B2W-3KX76,7.0,0.03675
14650140458032368081,711379,2020-01-23 08:35:42,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-YXE4-TKNN-7B2W-3KX76,1.0,0.03675
7527290290331530921,710922,2020-01-22 01:36:52,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-2VGJ-585S-PM97-BQXNT,1.0,0.03675
15393340397685804949,710457,2020-01-20 18:12:43,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-7TWV-PM4G-3ZGV-AHXLZ,1.0,0.03675
16824097095260717922,710319,2020-01-20 09:16:37,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-GJVJ-EVH7-LKK2-4C6Z9,4.0,0.0147
6342350402937514990,708813,2020-01-16 04:12:12,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-YXE4-TKNN-7B2W-3KX76,6.0,0.00735
7439495227198600218,708599,2020-01-15 13:40:52,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-5ZRY-K4EX-M9HE-3G4SW,1.0,0.0294
9726806075509822270,708528,2020-01-15 08:52:42,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-YXE4-TKNN-7B2W-3KX76,1.0,0.02205
6007934131700090078,708220,2020-01-14 11:58:18,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-ZGAA-57HY-EMWU-EJ2WZ,2.0,0.0294
4059641954596214155,708144,2020-01-14 07:30:00,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-YXE4-TKNN-7B2W-3KX76,1.0,0.00735
12800101268929730336,707752,2020-01-13 04:53:15,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-YXE4-TKNN-7B2W-3KX76,1.0,0.0147
5548581754631104087,707649,2020-01-12 21:55:39,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-RJT3-XNU6-JCJ4-FXHTE,9.0,0.00735
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YXE4-TKNN-7B2W-3KX76,10.0,0.03675
