ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FQ3G-K5SK-2U6Z-BNJBZ,2.19e-06,0.0735
11477974487077032613,440903,2017-12-27 12:28:00,Ordinary Payment,S-FQ3G-K5SK-2U6Z-BNJBZ,S-32DV-B5ZY-634L-55FLU,27993.0,3.0
11991103955862809964,440899,2017-12-27 12:14:18,Ordinary Payment,S-FQ3G-K5SK-2U6Z-BNJBZ,S-32DV-B5ZY-634L-55FLU,824.0,4.0
1979293169667638904,440566,2017-12-26 13:55:53,Ordinary Payment,S-FQ3G-K5SK-2U6Z-BNJBZ,S-32DV-B5ZY-634L-55FLU,2000.0,1.0
9758263560673356832,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FQ3G-K5SK-2U6Z-BNJBZ,0.0,1.0
10067256917671780187,359461,2017-05-13 08:51:29,Ordinary Payment,S-FQ3G-K5SK-2U6Z-BNJBZ,S-32DV-B5ZY-634L-55FLU,5002.0,1.0
8141955023398822143,359425,2017-05-13 06:46:58,Ordinary Payment,S-FQ3G-K5SK-2U6Z-BNJBZ,S-32DV-B5ZY-634L-55FLU,30000.0,3.0
13566471610944932512,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ3G-K5SK-2U6Z-BNJBZ,2.0,1.0001
17384467906707837354,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FQ3G-K5SK-2U6Z-BNJBZ,0.63333333,1.0
3848122735456484761,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FQ3G-K5SK-2U6Z-BNJBZ,1.11111111,1.0
11704673328533588041,339834,2017-03-19 10:49:23,Ordinary Payment,S-PY72-J358-F2G4-68P8Z,S-FQ3G-K5SK-2U6Z-BNJBZ,12.0,1.0
5701022035406711746,339834,2017-03-19 10:49:23,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,4542.0,1.0
15150062277859442513,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FQ3G-K5SK-2U6Z-BNJBZ,0.51666667,1.0
16100072056996812886,335105,2017-03-06 06:08:35,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FQ3G-K5SK-2U6Z-BNJBZ,0.52777778,1.0
1497065749410928286,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3G-K5SK-2U6Z-BNJBZ,1.0,1.0
17560548312463467621,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3G-K5SK-2U6Z-BNJBZ,1.0,3.0
6939316594470932705,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3G-K5SK-2U6Z-BNJBZ,2.0,2.0
12249699986954385118,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3G-K5SK-2U6Z-BNJBZ,3.0,3.0
4477400945081883437,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3G-K5SK-2U6Z-BNJBZ,2.0,2.0
3524638258534606580,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3G-K5SK-2U6Z-BNJBZ,2.0,2.0
13258629279069028020,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3G-K5SK-2U6Z-BNJBZ,3.0,1.0
6091195216884391724,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3G-K5SK-2U6Z-BNJBZ,3.0,3.0
13180902047082997778,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3G-K5SK-2U6Z-BNJBZ,20.0,1.0
11753621108340554266,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3G-K5SK-2U6Z-BNJBZ,2.0,1.0
13246696573917673920,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3G-K5SK-2U6Z-BNJBZ,5.0,2.0
7127115767387487188,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3G-K5SK-2U6Z-BNJBZ,6.0,5.0
6870841379374713376,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FQ3G-K5SK-2U6Z-BNJBZ,1.22222222,1.0
5895524514862820165,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3G-K5SK-2U6Z-BNJBZ,5.0,5.0
16458944166903214038,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3G-K5SK-2U6Z-BNJBZ,2.0,2.0
10458472102243489061,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3G-K5SK-2U6Z-BNJBZ,4.0,4.0
10723584474035475196,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3G-K5SK-2U6Z-BNJBZ,2.0,1.0
17662242783372717417,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ3G-K5SK-2U6Z-BNJBZ,10.0,2.0
9209073807263783696,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ3G-K5SK-2U6Z-BNJBZ,2.0,2.0
4584286480374029352,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ3G-K5SK-2U6Z-BNJBZ,3.0,2.0
15767528289772811294,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ3G-K5SK-2U6Z-BNJBZ,10.0,6.0
5497687777224588549,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ3G-K5SK-2U6Z-BNJBZ,10.0,6.0
8534069029040104607,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ3G-K5SK-2U6Z-BNJBZ,6.0,6.0
17229738645930237542,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ3G-K5SK-2U6Z-BNJBZ,5.0,1.0
11976238584889705247,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ3G-K5SK-2U6Z-BNJBZ,5.0,1.0
11231664000550834519,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ3G-K5SK-2U6Z-BNJBZ,12.0,1.0
2074423823535025631,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ3G-K5SK-2U6Z-BNJBZ,7.0,3.0
11788867489044618879,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ3G-K5SK-2U6Z-BNJBZ,10.0,3.0
16669421899801557674,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ3G-K5SK-2U6Z-BNJBZ,10.0,3.0
16905386719597689054,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ3G-K5SK-2U6Z-BNJBZ,20.0,1.0
583482350189041226,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FQ3G-K5SK-2U6Z-BNJBZ,0.47777778,1.0
17948089030817709813,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ3G-K5SK-2U6Z-BNJBZ,10.0,1.0
15544968071635101354,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FQ3G-K5SK-2U6Z-BNJBZ,0.72777778,1.0
2419707653979971833,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FQ3G-K5SK-2U6Z-BNJBZ,0.49444444,1.0
2480797208859169336,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FQ3G-K5SK-2U6Z-BNJBZ,0.31111111,1.0
7435365508871034694,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FQ3G-K5SK-2U6Z-BNJBZ,0.34444444,1.0
12034167158044700700,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FQ3G-K5SK-2U6Z-BNJBZ,2.69444444,1.0
5412794805429682361,306542,2016-12-16 09:33:46,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,1750.0,1.0
14202620993406967798,305901,2016-12-14 14:00:17,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,2450.0,1.0
5205465742019452776,304375,2016-12-10 08:05:31,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,600.0,1.0
14386396573847431092,303664,2016-12-08 07:44:02,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,750.0,1.0
2779525117122658201,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FQ3G-K5SK-2U6Z-BNJBZ,2.29444444,1.0
12039506621479727421,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FQ3G-K5SK-2U6Z-BNJBZ,5.61797753,1.0
13741367876431252562,302978,2016-12-06 10:04:39,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,3300.0,1.0
18384658084415713521,302237,2016-12-04 07:58:36,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,1480.0,1.0
16920228760618846430,301656,2016-12-02 17:12:10,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,350.0,1.0
14268213744685037091,301385,2016-12-01 22:36:52,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,550.0,1.0
15825898006989042355,300791,2016-11-30 07:03:22,Ordinary Payment,S-PY72-J358-F2G4-68P8Z,S-FQ3G-K5SK-2U6Z-BNJBZ,32.0,1.0
5594186918468876701,300790,2016-11-30 06:58:35,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,2800.0,1.0
5603286577501059238,299483,2016-11-26 15:30:09,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,950.0,1.0
15094363427830116292,299162,2016-11-25 18:36:52,Ordinary Payment,S-PY72-J358-F2G4-68P8Z,S-FQ3G-K5SK-2U6Z-BNJBZ,131.0,1.0
9905463416405863539,297931,2016-11-22 06:47:55,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,1400.0,1.0
17415987826998318283,297931,2016-11-22 06:47:55,Ordinary Payment,S-PY72-J358-F2G4-68P8Z,S-FQ3G-K5SK-2U6Z-BNJBZ,100.0,1.0
12679413127414923669,297227,2016-11-20 07:52:20,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,1000.0,1.0
12283988112855228057,296139,2016-11-17 06:46:55,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,700.0,1.0
17240145463875473171,296139,2016-11-17 06:46:55,Ordinary Payment,S-PY72-J358-F2G4-68P8Z,S-FQ3G-K5SK-2U6Z-BNJBZ,200.0,1.0
3749575058837832712,295268,2016-11-14 20:13:14,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,2000.0,1.0
16923197207094260295,294398,2016-11-12 10:20:15,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,1900.0,1.0
283288327384306233,293995,2016-11-11 07:03:40,Ordinary Payment,S-PY72-J358-F2G4-68P8Z,S-FQ3G-K5SK-2U6Z-BNJBZ,200.0,1.0
9656594514290140006,293994,2016-11-11 06:59:10,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,1300.0,1.0
16270831990752368495,293748,2016-11-10 14:19:31,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,700.0,1.0
14281479092640584794,293649,2016-11-10 07:26:52,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,1800.0,1.0
18341254659730293118,293649,2016-11-10 07:26:52,Ordinary Payment,S-PY72-J358-F2G4-68P8Z,S-FQ3G-K5SK-2U6Z-BNJBZ,200.0,1.0
6622762511949906799,292914,2016-11-08 06:11:09,Ordinary Payment,S-PY72-J358-F2G4-68P8Z,S-FQ3G-K5SK-2U6Z-BNJBZ,300.0,1.0
18234794986649083185,292912,2016-11-08 06:10:11,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,500.0,1.0
15119364514143465696,292563,2016-11-07 06:40:23,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,1200.0,1.0
7839735307540990050,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FQ3G-K5SK-2U6Z-BNJBZ,2.96666667,1.0
17194536154220894164,292363,2016-11-06 17:08:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FQ3G-K5SK-2U6Z-BNJBZ,4.25202247,1.0
5056678155123287754,289019,2016-10-28 06:08:15,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,300.0,1.0
6287003145008280187,289019,2016-10-28 06:08:15,Ordinary Payment,S-PY72-J358-F2G4-68P8Z,S-FQ3G-K5SK-2U6Z-BNJBZ,1700.0,1.0
13010234290033726404,288873,2016-10-27 19:56:11,Ordinary Payment,S-PY72-J358-F2G4-68P8Z,S-FQ3G-K5SK-2U6Z-BNJBZ,300.0,1.0
8933196421875815743,288872,2016-10-27 19:51:02,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,2300.0,1.0
3367618416684119631,287775,2016-10-24 18:06:23,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,1000.0,1.0
16888206681279176217,287041,2016-10-22 17:13:39,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,1800.0,1.0
15213445173651569034,286870,2016-10-22 05:44:50,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,4100.0,1.0
10473935492418476831,286722,2016-10-21 19:59:16,Ordinary Payment,S-PY72-J358-F2G4-68P8Z,S-FQ3G-K5SK-2U6Z-BNJBZ,400.0,1.0
18302137476274181836,286722,2016-10-21 19:59:16,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,2900.0,1.0
9286126050356534130,286520,2016-10-21 06:12:21,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,1200.0,1.0
15132058877926616748,286382,2016-10-20 20:59:04,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,2201.0,1.0
4157052775997873213,286381,2016-10-20 20:57:27,Ordinary Payment,S-PY72-J358-F2G4-68P8Z,S-FQ3G-K5SK-2U6Z-BNJBZ,1500.0,1.0
16315041378943195244,285850,2016-10-19 09:18:57,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,2000.0,1.0
4841008857531333225,285544,2016-10-18 12:54:24,Ordinary Payment,S-FQ3G-K5SK-2U6Z-BNJBZ,S-32DV-B5ZY-634L-55FLU,10000.0,1.0
12351096626635883789,285543,2016-10-18 12:51:32,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,500.0,1.0
1736783544796826795,285117,2016-10-17 08:00:44,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,1000.0,1.0
1864897744453458906,285117,2016-10-17 08:00:44,Ordinary Payment,S-PY72-J358-F2G4-68P8Z,S-FQ3G-K5SK-2U6Z-BNJBZ,302.0,1.0
9965290997560934025,284753,2016-10-16 08:28:49,Ask Order Placement,S-FQ3G-K5SK-2U6Z-BNJBZ,,0.0,1.0
17122289693655103274,284753,2016-10-16 08:28:49,Ask Order Placement,S-FQ3G-K5SK-2U6Z-BNJBZ,,0.0,1.0
3418003030215237760,284588,2016-10-15 21:00:26,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,1500.0,1.0
9715410797916491571,284382,2016-10-15 07:16:14,Ordinary Payment,S-PY72-J358-F2G4-68P8Z,S-FQ3G-K5SK-2U6Z-BNJBZ,200.0,1.0
1107699877560091253,284381,2016-10-15 07:15:02,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,300.0,1.0
15141455990998332026,284180,2016-10-14 17:21:40,Ordinary Payment,S-PY72-J358-F2G4-68P8Z,S-FQ3G-K5SK-2U6Z-BNJBZ,200.0,1.0
6620589989643840883,284180,2016-10-14 17:21:40,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,300.0,1.0
13018068155010765189,284049,2016-10-14 08:32:06,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,500.0,1.0
16153361856886943124,283678,2016-10-13 07:38:10,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,600.0,1.0
1863618236016870736,283678,2016-10-13 07:38:10,Ordinary Payment,S-PY72-J358-F2G4-68P8Z,S-FQ3G-K5SK-2U6Z-BNJBZ,300.0,1.0
8990144782847874379,283396,2016-10-12 13:12:50,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,2500.0,1.0
1763441265557192950,282578,2016-10-10 06:14:42,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,2000.0,1.0
5617965240542190545,282578,2016-10-10 06:14:42,Ordinary Payment,S-PY72-J358-F2G4-68P8Z,S-FQ3G-K5SK-2U6Z-BNJBZ,400.0,1.0
3031038393491811463,281926,2016-10-08 10:29:00,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,2000.0,1.0
17067220522953652921,281571,2016-10-07 10:46:44,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,573.0,1.0
9750338361620677761,281569,2016-10-07 10:41:51,Bid Order Cancellation,S-FQ3G-K5SK-2U6Z-BNJBZ,,0.0,1.0
1827455636567592089,281569,2016-10-07 10:41:51,Bid Order Placement,S-FQ3G-K5SK-2U6Z-BNJBZ,,0.0,1.0
18343742580469819098,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FQ3G-K5SK-2U6Z-BNJBZ,4.25361156,1.0
8191295424714253303,281163,2016-10-06 07:02:48,Ordinary Payment,S-PY72-J358-F2G4-68P8Z,S-FQ3G-K5SK-2U6Z-BNJBZ,500.0,1.0
9685677864713539484,281161,2016-10-06 06:55:56,Bid Order Placement,S-FQ3G-K5SK-2U6Z-BNJBZ,,0.0,1.0
3550845910750540242,281160,2016-10-06 06:51:24,Bid Order Placement,S-FQ3G-K5SK-2U6Z-BNJBZ,,0.0,1.0
1495998510241966497,281156,2016-10-06 06:36:09,Ordinary Payment,S-6CGB-8DYS-BQYR-DJBFF,S-FQ3G-K5SK-2U6Z-BNJBZ,2500.0,1.0
14099845275009869617,281155,2016-10-06 06:29:18,Ordinary Payment,S-PY72-J358-F2G4-68P8Z,S-FQ3G-K5SK-2U6Z-BNJBZ,5000.0,1.0
14732720001512904953,280989,2016-10-05 19:18:37,Ordinary Payment,S-FQ3G-K5SK-2U6Z-BNJBZ,S-PY72-J358-F2G4-68P8Z,1.0,1.0
1530276622570180907,280989,2016-10-05 19:18:37,Account Update,S-FQ3G-K5SK-2U6Z-BNJBZ,,0.0,1.0
133396135037362308,280960,2016-10-05 17:53:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQ3G-K5SK-2U6Z-BNJBZ,5.0,1.0
