ID,Height,timestamp,Type,From,To,Amount,Fee
12277230700379457752,558683,2018-11-22 03:12:07,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-3TJW-R7K4-BAJ3-E2VZG,29.02028889,0.00735
17707956280835190261,557575,2018-11-18 23:52:32,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-DEKL-THRX-VQKP-5U3GZ,0.00735,0.00735
14295640774291539050,557566,2018-11-18 23:18:24,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-Q769-GWQF-Q9XX-993R3,0.00735,0.00735
3403827182133719437,557566,2018-11-18 23:18:24,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-T5A6-3JZJ-4693-CG6E6,0.00735,0.00735
2746440494940859395,557564,2018-11-18 23:11:41,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-4QU3-NR9A-BTWK-222CH,0.00735,0.00735
8153912737472292866,557564,2018-11-18 23:11:41,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-RU5M-N72N-T69B-3VN9C,0.00735,0.00735
10710125437383080524,557561,2018-11-18 23:06:34,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-77MX-ZXVS-P7W6-9TBGZ,0.00735,0.00735
4896373841464259951,557560,2018-11-18 23:05:32,Ordinary Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-T5A6-3JZJ-4693-CG6E6,0.00735,0.00735
15405094847722456578,557556,2018-11-18 22:55:47,Ordinary Payment,S-6ZUW-8C42-XPZJ-BB799,S-T5A6-3JZJ-4693-CG6E6,0.00735,0.00735
13732236562014149337,557554,2018-11-18 22:53:18,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-35K2-WWS6-55KP-4L5PS,0.00735,0.00735
14592036692930857150,557551,2018-11-18 22:40:33,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-T5A6-3JZJ-4693-CG6E6,0.00735,0.0147
3509269897628477338,557551,2018-11-18 22:40:33,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-DXTR-PCZ4-SQJH-8NKB5,0.00735,0.0147
11570342505923974956,557541,2018-11-18 22:11:21,Ordinary Payment,S-NVAD-AZ8K-LVH9-672UF,S-T5A6-3JZJ-4693-CG6E6,0.00735,0.0147
15356649934160173804,557541,2018-11-18 22:11:21,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-T5A6-3JZJ-4693-CG6E6,0.00735,0.00735
191342344582410900,557541,2018-11-18 22:11:21,Ordinary Payment,S-TWZH-QRW4-7AJP-7DMCX,S-T5A6-3JZJ-4693-CG6E6,0.00735,0.0147
12261370738554134682,557539,2018-11-18 22:07:08,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.0147
16562510844835689846,557539,2018-11-18 22:07:08,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-T5A6-3JZJ-4693-CG6E6,0.00735,0.0147
6964584094209136767,557538,2018-11-18 21:59:20,Ordinary Payment,S-ND2A-LGCL-E44P-8VJRH,S-T5A6-3JZJ-4693-CG6E6,0.00735,0.0147
2823496008922702520,557537,2018-11-18 21:56:20,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.02205
1698147509071422380,557536,2018-11-18 21:52:13,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-Q4ML-CNPV-5VZV-A42VG,0.00735,0.0294
11801628288810759351,557535,2018-11-18 21:51:08,Ordinary Payment,S-6AP6-EMC2-7B4F-FT7VX,S-T5A6-3JZJ-4693-CG6E6,0.00735,0.03675
18321941164334775995,557535,2018-11-18 21:51:08,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-T5A6-3JZJ-4693-CG6E6,0.00735,0.0588
11815815845773080564,557526,2018-11-18 21:17:13,Ordinary Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-T5A6-3JZJ-4693-CG6E6,0.00735,0.03675
12050255016073516678,557526,2018-11-18 21:17:13,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-DAQE-HV57-WEN9-53M67,0.00735,0.0441
10295444835925357700,557525,2018-11-18 21:15:58,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.0441
16793026076736662027,557525,2018-11-18 21:15:58,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-EWJM-A9WD-QW77-ACC4V,0.00735,0.0441
4486932526057377654,557525,2018-11-18 21:15:58,Ordinary Payment,S-H77E-VPCE-QPS6-95UR3,S-T5A6-3JZJ-4693-CG6E6,0.00735,0.0441
6177122907335304614,557489,2018-11-18 18:54:52,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-CPMF-5RB5-ZDLN-FBKKT,0.00735,0.0588
12406688303956992045,557482,2018-11-18 18:23:03,Ordinary Payment,S-5BPX-HZ3E-XA89-C3C3H,S-T5A6-3JZJ-4693-CG6E6,0.00735,0.0588
7064888787239260240,557410,2018-11-18 13:09:25,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.05145
9849790907395593218,557384,2018-11-18 11:20:11,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-7U74-3SPK-SYFA-CXV8H,0.00735,0.05145
8933188462311679442,557349,2018-11-18 09:18:09,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-T5A6-3JZJ-4693-CG6E6,0.00735,0.05145
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-T5A6-3JZJ-4693-CG6E6,1.86088035,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-T5A6-3JZJ-4693-CG6E6,1.17008572,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-T5A6-3JZJ-4693-CG6E6,1.06559026,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-T5A6-3JZJ-4693-CG6E6,1.38848129,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-T5A6-3JZJ-4693-CG6E6,1.26228593,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-T5A6-3JZJ-4693-CG6E6,0.39341067,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-T5A6-3JZJ-4693-CG6E6,1.63430153,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-T5A6-3JZJ-4693-CG6E6,1.29783167,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-T5A6-3JZJ-4693-CG6E6,1.58430914,0.0147
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-T5A6-3JZJ-4693-CG6E6,2.15188572,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-T5A6-3JZJ-4693-CG6E6,0.21752224,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-T5A6-3JZJ-4693-CG6E6,1.63144667,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,,72.78059464,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-T5A6-3JZJ-4693-CG6E6,1.1177586,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-T5A6-3JZJ-4693-CG6E6,1.39180184,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-T5A6-3JZJ-4693-CG6E6,0.35045233,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-T5A6-3JZJ-4693-CG6E6,0.00992472,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-T5A6-3JZJ-4693-CG6E6,0.65874619,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-T5A6-3JZJ-4693-CG6E6,3.98961106,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-T5A6-3JZJ-4693-CG6E6,0.39135827,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-T5A6-3JZJ-4693-CG6E6,0.63104513,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-T5A6-3JZJ-4693-CG6E6,0.24942171,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-T5A6-3JZJ-4693-CG6E6,0.50553266,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-T5A6-3JZJ-4693-CG6E6,1.16637123,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-T5A6-3JZJ-4693-CG6E6,1.28528006,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-T5A6-3JZJ-4693-CG6E6,0.63795509,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,,133.8744628,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-T5A6-3JZJ-4693-CG6E6,0.81118893,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-T5A6-3JZJ-4693-CG6E6,0.15154426,0.02205
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-T5A6-3JZJ-4693-CG6E6,1.50842001,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-T5A6-3JZJ-4693-CG6E6,1.61944021,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-T5A6-3JZJ-4693-CG6E6,1.7451881,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-T5A6-3JZJ-4693-CG6E6,1.31293863,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-T5A6-3JZJ-4693-CG6E6,0.32242788,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-T5A6-3JZJ-4693-CG6E6,0.16621049,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-T5A6-3JZJ-4693-CG6E6,1.97240159,0.02205
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-T5A6-3JZJ-4693-CG6E6,1.84906421,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-T5A6-3JZJ-4693-CG6E6,0.48125321,0.00735
12354633125145379978,542412,2018-10-07 13:35:00,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,,23.1476468,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-T5A6-3JZJ-4693-CG6E6,1.2509544,0.00735
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-T5A6-3JZJ-4693-CG6E6,0.12618625,0.0147
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,,10.95306912,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-T5A6-3JZJ-4693-CG6E6,1.74613149,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-T5A6-3JZJ-4693-CG6E6,0.07060735,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-T5A6-3JZJ-4693-CG6E6,0.21155943,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-T5A6-3JZJ-4693-CG6E6,2.2148044,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-T5A6-3JZJ-4693-CG6E6,0.62012531,0.02205
8444564895907269776,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-T5A6-3JZJ-4693-CG6E6,0.02746985,0.0147
13839344904335554267,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-T5A6-3JZJ-4693-CG6E6,3.35079935,0.0147
16102670807849484640,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-T5A6-3JZJ-4693-CG6E6,0.38970482,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-T5A6-3JZJ-4693-CG6E6,1.3497393,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-T5A6-3JZJ-4693-CG6E6,2.30671628,0.0147
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-T5A6-3JZJ-4693-CG6E6,1.05672681,0.02205
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-T5A6-3JZJ-4693-CG6E6,2.50343892,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-T5A6-3JZJ-4693-CG6E6,0.918081,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-T5A6-3JZJ-4693-CG6E6,0.37091719,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-T5A6-3JZJ-4693-CG6E6,1.44826453,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-T5A6-3JZJ-4693-CG6E6,0.70282277,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-T5A6-3JZJ-4693-CG6E6,1.93817956,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-T5A6-3JZJ-4693-CG6E6,2.50731813,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-T5A6-3JZJ-4693-CG6E6,2.54427317,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-T5A6-3JZJ-4693-CG6E6,0.86204408,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-T5A6-3JZJ-4693-CG6E6,2.24494481,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-T5A6-3JZJ-4693-CG6E6,3.39467867,0.03675
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-T5A6-3JZJ-4693-CG6E6,5.96494214,0.0147
6684303016855498524,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-T5A6-3JZJ-4693-CG6E6,2.44369438,0.02205
11035298244496066257,542075,2018-10-06 15:09:13,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-T5A6-3JZJ-4693-CG6E6,2.30330617,0.02205
14228671198811101870,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-T5A6-3JZJ-4693-CG6E6,2.5766553,0.02205
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-T5A6-3JZJ-4693-CG6E6,3.46407309,0.03675
1198263874412383109,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-T5A6-3JZJ-4693-CG6E6,1.55297045,0.02205
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-T5A6-3JZJ-4693-CG6E6,5.66353864,0.0294
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-T5A6-3JZJ-4693-CG6E6,0.41619695,0.0294
13186713365065706268,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-T5A6-3JZJ-4693-CG6E6,2.42113404,0.03675
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-T5A6-3JZJ-4693-CG6E6,0.54149639,0.0294
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-T5A6-3JZJ-4693-CG6E6,10.89066246,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-T5A6-3JZJ-4693-CG6E6,2.04702109,0.0294
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-T5A6-3JZJ-4693-CG6E6,1.18046077,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-T5A6-3JZJ-4693-CG6E6,2.14817556,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-T5A6-3JZJ-4693-CG6E6,2.34714646,0.0441
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-T5A6-3JZJ-4693-CG6E6,3.2514238,0.03675
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-T5A6-3JZJ-4693-CG6E6,46.00145398,0.03675
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-T5A6-3JZJ-4693-CG6E6,1.43425424,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-T5A6-3JZJ-4693-CG6E6,0.04906072,0.03675
11326575003796733262,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-T5A6-3JZJ-4693-CG6E6,2.93659213,0.0147
17308566455457809192,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-T5A6-3JZJ-4693-CG6E6,2.35869096,0.0147
16886692690337781807,541895,2018-10-06 02:51:13,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-T5A6-3JZJ-4693-CG6E6,4.54262919,0.00735
10209331640793560825,541889,2018-10-06 02:18:39,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-T5A6-3JZJ-4693-CG6E6,8.45003476,0.0147
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-T5A6-3JZJ-4693-CG6E6,25.74216766,0.0147
12562992905214435003,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-T5A6-3JZJ-4693-CG6E6,13.4669486,0.0147
15012124310342402372,541536,2018-10-05 02:50:53,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-T5A6-3JZJ-4693-CG6E6,41.83246614,0.00735
1448183529912023913,541248,2018-10-04 07:34:02,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-D2UY-AKH4-KZD5-BUT43,0.6773474,0.00735
8561374722564636448,541199,2018-10-04 04:23:23,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-SCFL-WMB5-QM3W-G8NTJ,0.05190624,0.0147
2524695030549544431,540846,2018-10-03 04:24:45,Ordinary Payment,S-6LNQ-3J33-59J6-3Y3YP,S-T5A6-3JZJ-4693-CG6E6,0.5,0.06615
3492564113431713121,540832,2018-10-03 03:47:40,Ordinary Payment,S-K4XN-PKDH-WQT3-4NRUG,S-T5A6-3JZJ-4693-CG6E6,0.1500084,0.08085
11744579187820481143,540791,2018-10-03 00:34:16,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-T5A6-3JZJ-4693-CG6E6,0.17681248,0.1176
3172645810263566396,540526,2018-10-02 07:10:25,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-T5A6-3JZJ-4693-CG6E6,0.01124347,0.05145
