ID,Height,timestamp,Type,From,To,Amount,Fee
17937891294135888623,1202835,2023-10-21 10:59:50,Contract Payment,S-QUXS-9VAG-QZHT-GH349,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
12485060108945288472,1202834,2023-10-21 10:55:58,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-QUXS-9VAG-QZHT-GH349,0.3,0.02
4328625439406470440,1066868,2022-10-08 12:18:48,Contract Payment,S-QUXS-9VAG-QZHT-GH349,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
18035652215900887583,1066868,2022-10-08 12:18:48,Contract Payment,S-QUXS-9VAG-QZHT-GH349,S-QA7E-JKW9-Y4XG-42EA3,250.0,0.0
1189474971719245724,1066867,2022-10-08 12:15:27,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QUXS-9VAG-QZHT-GH349,0.3,0.02
671868541544662937,1063250,2022-09-28 10:53:45,Contract Payment,S-QUXS-9VAG-QZHT-GH349,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15922881380644121422,1063249,2022-09-28 10:50:37,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QUXS-9VAG-QZHT-GH349,0.3,0.02
11080214736403320697,1063232,2022-09-28 09:40:47,Contract Payment,S-QUXS-9VAG-QZHT-GH349,S-BHGT-NTCV-K4VS-ACTUZ,0.01,0.0
16682682239218260539,1063232,2022-09-28 09:40:47,Contract Payment,S-QUXS-9VAG-QZHT-GH349,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
664778394486475764,1063232,2022-09-28 09:40:47,Contract Payment,S-QUXS-9VAG-QZHT-GH349,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
14359045700621412672,1063231,2022-09-28 09:37:57,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QUXS-9VAG-QZHT-GH349,250.3,0.02
14051630604197111413,1062841,2022-09-27 07:42:21,Contract Payment,S-QUXS-9VAG-QZHT-GH349,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
17521188226177832444,1062840,2022-09-27 07:38:10,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-QUXS-9VAG-QZHT-GH349,0.31,0.02
17956380169841305299,1051854,2022-08-27 18:41:56,Contract Payment,S-QUXS-9VAG-QZHT-GH349,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13234077409922370135,1051853,2022-08-27 18:37:40,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-QUXS-9VAG-QZHT-GH349,0.3,0.02
14594751404484202932,1030482,2022-06-29 08:49:49,Contract Payment,S-QUXS-9VAG-QZHT-GH349,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
13622583260723155955,1030481,2022-06-29 08:45:15,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-QUXS-9VAG-QZHT-GH349,0.3,0.02
