ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5UYH-D93C-4TTQ-2C4LZ,1e-08,0.75705
7939610603220298804,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,2.41641319,1.0
608644282655304761,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,6.98532584,1.0
1135649164730981270,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,5.73356042,1.0
4211890560783760332,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,1.35943151,1.0
16178373253972015818,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,4.76178782,1.0
1325474533813839483,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,17.50169953,1.0
13259244217911107388,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,0.73244373,1.0
2867135774453240117,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,2.57641672,1.0
7184562277225241172,497896,2018-06-04 23:39:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,8.67141098,1.0
4427843180037952066,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,10.73243805,1.0
8859492336627712102,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,4.24694774,1.0
7097568214040737743,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,4.46461084,1.0
15149775202636596896,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,2.71161825,1.0
400761726073045097,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,5.37204699,1.0
14690885501517137867,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,2.35646889,1.0
1053850385424879964,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,1.30117303,1.0
17539502683831694927,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,1.99571098,1.0
4586497087359918942,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,2.33571473,1.0
6778131285385268850,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,3.13637166,1.0
5670820611174641750,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,4.96515741,1.0
10154061852904227020,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,6.57053352,1.0
13668825587457698558,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,3.08278394,1.0
10512854811227536579,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,2.59567187,1.0
10191545939618625356,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,1.78702343,1.0
9161153131895324752,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,5.26687682,1.0
836629526237579481,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,2.94110924,1.0
16735058612742982695,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,7.69621369,1.0
10240658376700636693,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,3.61268616,1.0
8494617253307919972,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,8.18580218,1.0
4868347360535365140,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,9.49337917,1.0
8684718852753036380,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,19.68875392,1.0
8255781909861095911,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,11.06137247,1.0
7908370296012865022,484267,2018-04-27 20:18:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,3.77662809,1.0
1983329244466129229,483900,2018-04-26 19:28:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,3.49004569,1.0
7287483075395362401,483521,2018-04-25 18:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,2.54065536,1.0
10754753819075432237,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,12.25340546,1.0
9640150181720469970,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,3.78136049,1.0
4223668388110773208,482476,2018-04-22 19:45:34,Account Update,S-5UYH-D93C-4TTQ-2C4LZ,,0.0,1.0
3557164374552111933,482415,2018-04-22 15:42:48,Ordinary Payment,S-5UYH-D93C-4TTQ-2C4LZ,S-FDAQ-ZGMA-ARKP-D7HQY,2.0,1.0
6152511526247705841,482354,2018-04-22 11:55:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,11.61599675,1.0
15918885763756176163,481983,2018-04-21 10:31:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,7.53572045,1.0
14341474572325942662,481618,2018-04-20 10:09:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,3.18658739,1.0
15406907103710810608,481239,2018-04-19 08:53:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,4.00344395,1.0
11691503128445603524,480865,2018-04-18 07:25:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,12.29754418,1.0
11012445405800847901,480471,2018-04-17 04:51:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,7.25452549,1.0
15631448418512730687,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,4.2089889,1.0
16691823321428388658,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,3.5584798,1.0
4780162916847469696,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,1.36584729,1.0
11416889242379132545,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,3.44211039,1.0
12098003882442923100,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,2.27339589,1.0
13062350299143622611,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,1.36410264,1.0
7019926927969633311,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,0.64982954,1.0
11750719440965422629,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,11.04820331,1.0
9338316632202174364,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,0.88029636,1.0
14577694513810034959,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,1.1129507,1.0
4627652754427209670,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,1.9701311,1.0
6614530414362129474,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,1.48875178,1.0
16856979606625014032,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,10.43140505,1.0
17602509876251269986,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,2.85047341,1.0
1241923671102583133,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,1.35138209,1.0
5009515838680406432,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,1.66647616,1.0
8846647817700435567,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,0.59785803,1.0
4719265160605192738,472861,2018-03-26 21:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,1.75901929,1.0
14219757123407224579,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,1.84179692,1.0
14638164934583229911,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,1.29104289,1.0
17892960556187217085,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,0.62690884,1.0
8682379754468794801,471416,2018-03-22 20:51:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,1.40879449,1.0
3451463702093155788,471050,2018-03-21 20:06:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,1.08271232,1.0
12301793578391965179,470690,2018-03-20 19:46:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,1.02408042,1.0
15245538781319951261,470325,2018-03-19 19:45:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,0.26724946,1.0
4372536975546088728,469939,2018-03-18 17:12:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,9.66201364,1.0
755323274756559817,469581,2018-03-17 17:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,0.93518856,1.0
2305317550563048800,469201,2018-03-16 15:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,0.24632913,1.0
15052433030971407618,468835,2018-03-15 15:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,0.17454422,1.0
4340525736976627699,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UYH-D93C-4TTQ-2C4LZ,0.31999991,1.0
16335120161057078979,467458,2018-03-11 19:01:15,Reward Recipient Assignment,S-5UYH-D93C-4TTQ-2C4LZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
18419505486324432102,467445,2018-03-11 18:14:42,Alias Assignment,S-5UYH-D93C-4TTQ-2C4LZ,,0.0,1.0
12068728700297476331,466995,2018-03-10 12:15:16,Ordinary Payment,S-FDAQ-ZGMA-ARKP-D7HQY,S-5UYH-D93C-4TTQ-2C4LZ,2.0,1.0
