ID,Height,timestamp,Type,From,To,Amount,Fee
3855819227855226234,1104154,2023-01-20 03:43:53,Add Commitment,S-8ARN-B8V5-AFZJ-AYCD9,,0.0,0.02
6817350341972538037,1104153,2023-01-20 03:39:15,Reward Recipient Assignment,S-8ARN-B8V5-AFZJ-AYCD9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02
8268487196972807376,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ARN-B8V5-AFZJ-AYCD9,20.42,1.0
12219826791676503734,497902,2018-06-04 23:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ARN-B8V5-AFZJ-AYCD9,20.41,1.0
14199877631727593696,494966,2018-05-27 18:59:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ARN-B8V5-AFZJ-AYCD9,21.11999999,1.0
8340344280567485817,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ARN-B8V5-AFZJ-AYCD9,20.47,1.0
14195087009650313460,492978,2018-05-22 05:09:14,Marketplace Purchase,S-8ARN-B8V5-AFZJ-AYCD9,S-TLYV-GTKJ-9JYJ-HXVAH,0.0,1.0
17257551770201165422,491296,2018-05-17 12:17:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ARN-B8V5-AFZJ-AYCD9,20.14,1.0
18390187057940464205,488404,2018-05-09 10:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ARN-B8V5-AFZJ-AYCD9,20.73,1.0
4367179453646683834,487159,2018-05-05 22:05:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ARN-B8V5-AFZJ-AYCD9,20.12999999,1.0
16642682297140319941,485171,2018-04-30 08:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ARN-B8V5-AFZJ-AYCD9,20.22999999,1.0
13757340298052390264,485092,2018-04-30 03:28:58,Reward Recipient Assignment,S-8ARN-B8V5-AFZJ-AYCD9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11999468436630781454,485001,2018-04-29 21:10:17,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-8ARN-B8V5-AFZJ-AYCD9,1.0,1.0
11873574538231002511,483654,2018-04-26 03:05:46,Reward Recipient Assignment,S-8ARN-B8V5-AFZJ-AYCD9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8415900347145944396,483653,2018-04-26 02:52:28,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-8ARN-B8V5-AFZJ-AYCD9,1.0,1.0
9280331615696076050,483553,2018-04-25 20:11:41,Account Update,S-8ARN-B8V5-AFZJ-AYCD9,,0.0,1.0
13855242422957302869,482643,2018-04-23 07:38:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8ARN-B8V5-AFZJ-AYCD9,1.0,1.0
