ID,Height,timestamp,Type,From,To,Amount,Fee
6946189994978591940,779765,2020-08-01 08:47:34,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-4Y3L-HTP3-9HX5-2QU9P,5.0151,0.03675
18375194163349806158,742250,2020-04-18 16:57:54,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-BWBK-DAY5-3M9E-8QD5Q,1.0,0.0441
5008329975046152854,741916,2020-04-17 18:16:39,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-PWBF-DYWA-WTMZ-8USP7,1.0,0.0588
7090589866621666951,741113,2020-04-15 12:51:22,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-TT7N-TCQZ-9Z43-6WMBH,4.0,0.0441
17108097710646912050,740303,2020-04-13 06:22:04,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-PWBF-DYWA-WTMZ-8USP7,7.0,0.05145
7732565676251738125,739648,2020-04-11 10:10:26,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-BJFE-F9T9-UXEX-4RTSJ,7.0,0.0588
1367629181846975999,737492,2020-04-05 09:43:15,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-PWBF-DYWA-WTMZ-8USP7,2.0,0.05145
9907773211200876748,737307,2020-04-04 20:49:33,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-PYRG-DXRE-66Y3-F3PX8,2.0,0.05145
15656567838309049875,737206,2020-04-04 14:08:19,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-9FGR-7ZT9-Y859-5H287,19.0,0.0294
2871593245791734485,735207,2020-03-30 00:15:45,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-PWBF-DYWA-WTMZ-8USP7,8.0,0.0294
11450515644001691561,735067,2020-03-29 15:05:28,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-PWBF-DYWA-WTMZ-8USP7,16.0,0.0588
996314442797427581,734476,2020-03-27 23:17:46,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-JVHT-RAPE-HEQW-H4CV9,1.0,0.05145
16907324705736813250,734320,2020-03-27 13:08:20,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-PWBF-DYWA-WTMZ-8USP7,1.0,0.03675
8562453451113516674,733544,2020-03-25 08:36:27,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-7DUS-8QMS-JQVY-9QGW5,5.0,0.03675
6040591916927520020,733263,2020-03-24 13:29:25,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-WULA-Q7R8-XKDZ-AVXYV,12.0,0.0441
8031585927729242925,733235,2020-03-24 11:49:11,Ordinary Payment,S-49TT-4FRE-4GWG-ERRLE,S-PWBF-DYWA-WTMZ-8USP7,15.0,0.05145
4207264537368348797,732076,2020-03-21 06:16:52,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-XTYG-BEXZ-FL37-HW7KF,2.0,0.0294
5880428367143861630,731845,2020-03-20 14:15:08,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-PWBF-DYWA-WTMZ-8USP7,1.0,0.02205
17935058510600654544,729121,2020-03-12 23:46:40,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-7KDQ-ZCG4-53BV-25EXL,1.0,0.00735
2638995139771275598,729007,2020-03-12 16:17:11,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-PWBF-DYWA-WTMZ-8USP7,3.0,0.0588
22568931030145466,728331,2020-03-10 18:42:46,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-PU34-GS6K-TQUD-CDDG7,8.0,0.0588
5686114043927589871,728282,2020-03-10 15:52:14,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-PWBF-DYWA-WTMZ-8USP7,9.0,0.0147
11972135235568790854,727730,2020-03-09 02:17:31,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-PWBF-DYWA-WTMZ-8USP7,3.0,0.05145
10407990752951528312,726700,2020-03-06 04:41:11,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-T7QE-TDL7-GKNG-223LY,17.0,0.0294
13182765604267093533,724382,2020-02-28 17:18:37,Ordinary Payment,S-4P2U-FRQP-T5JS-H9C3Q,S-PWBF-DYWA-WTMZ-8USP7,6.0,0.0588
8244636090726436890,724050,2020-02-27 18:41:05,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-6TAL-BWNP-NLBR-CY7TV,3.0,0.02205
5291904846096864639,724046,2020-02-27 18:31:30,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-PWBF-DYWA-WTMZ-8USP7,10.0,0.05145
2685753008500442009,723908,2020-02-27 09:28:24,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-F2NL-FT9A-SQ3M-5BVBA,1.0,0.05145
18106065594192550353,723553,2020-02-26 10:05:45,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-LNPJ-TFJ7-SJ9X-GR4DP,1.0,0.0588
4261839530654745306,723539,2020-02-26 08:49:20,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-PWBF-DYWA-WTMZ-8USP7,5.0,0.00735
5436150473072068248,722861,2020-02-24 11:26:16,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-5R47-7FEC-NDXQ-7PRRC,1.0,0.05145
9918096205128177337,720810,2020-02-18 17:13:11,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-3VWX-HSVT-RZ2T-ASW3D,10.0,0.05145
5130479377974509530,719205,2020-02-14 06:04:37,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-PWBF-DYWA-WTMZ-8USP7,11.0,0.0147
15710795613649944006,718171,2020-02-11 08:24:27,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-C6TN-5LGX-TWEW-64BE2,2.0,0.0147
12947218385091960534,717172,2020-02-08 13:02:33,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-6MY7-FT4P-AAZR-7Q5V2,4.0,0.05145
2371619908747209058,716594,2020-02-06 22:05:44,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-PWBF-DYWA-WTMZ-8USP7,3.0,0.0147
17924714376278294422,715853,2020-02-04 20:39:23,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-PWBF-DYWA-WTMZ-8USP7,3.0,0.0294
11946492218609463659,715228,2020-02-03 02:19:55,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-ZNRQ-TMME-2SYY-CPJMA,3.0,0.0294
2117526571169840785,714264,2020-01-31 09:51:16,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-PWBF-DYWA-WTMZ-8USP7,2.0,0.03675
11716038374194590534,712821,2020-01-27 08:57:10,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-Q3EX-5UX6-Y4ME-4ELYX,4.0,0.05145
3207635757780575312,712317,2020-01-25 23:21:44,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-PWBF-DYWA-WTMZ-8USP7,2.0,0.0294
13697684798922795773,712021,2020-01-25 03:13:30,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-PWBF-DYWA-WTMZ-8USP7,2.0,0.0441
17592674270165509660,711221,2020-01-22 21:23:20,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-NS9J-WXA9-YEPH-3KFF5,5.0,0.0441
16869815456316515024,711091,2020-01-22 13:00:20,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-PWBF-DYWA-WTMZ-8USP7,8.0,0.0147
11220213230094429455,710331,2020-01-20 10:01:22,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-ABXP-V2E2-DDQU-6PBPT,2.0,0.00735
16020957424529100284,710165,2020-01-19 22:36:36,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-HZ9Q-TJGJ-KVZC-EXRNR,7.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PWBF-DYWA-WTMZ-8USP7,10.0,0.03675
