ID,Height,timestamp,Type,From,To,Amount,Fee
12141819630069112982,624085,2019-05-24 03:00:19,Ordinary Payment,S-FG26-QP2J-UAEX-3ZVXH,S-ES5Z-KQKB-6YFU-7YY5U,1.1512,0.00735
17712039876863975422,624079,2019-05-24 02:46:07,Ordinary Payment,S-AMJ4-VTDM-DXS9-D29Y5,S-FG26-QP2J-UAEX-3ZVXH,0.70855,0.00735
16717689599918046641,575416,2019-01-07 22:18:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FG26-QP2J-UAEX-3ZVXH,0.05,0.0147
10156849705107994324,575414,2019-01-07 22:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FG26-QP2J-UAEX-3ZVXH,0.05,0.0735
10893665098832312392,575414,2019-01-07 22:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FG26-QP2J-UAEX-3ZVXH,0.05,0.02205
13691766285946587755,575414,2019-01-07 22:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FG26-QP2J-UAEX-3ZVXH,0.05,0.0441
14684922608743008313,575414,2019-01-07 22:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FG26-QP2J-UAEX-3ZVXH,0.05,0.0294
4976850797620750297,575414,2019-01-07 22:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FG26-QP2J-UAEX-3ZVXH,0.05,0.06615
5382427114205866796,575414,2019-01-07 22:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FG26-QP2J-UAEX-3ZVXH,0.05,0.03675
6488249790662317052,575414,2019-01-07 22:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FG26-QP2J-UAEX-3ZVXH,0.05,0.0588
7636402034222044492,575414,2019-01-07 22:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FG26-QP2J-UAEX-3ZVXH,0.05,0.05145
