ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M2HK-XALL-9FTS-4MA85,4.39e-06,0.0735
12139054004579431034,940428,2021-10-22 01:32:16,MultiOut Payment,S-QNKX-5X88-HQMR-73UN8,S-M2HK-XALL-9FTS-4MA85,1.0,1.0
11674768784571375161,937602,2021-10-14 04:51:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M2HK-XALL-9FTS-4MA85,0.0,0.03
12223482811810978626,937601,2021-10-14 04:46:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-M2HK-XALL-9FTS-4MA85,1e-08,0.03
11420328628709994433,932658,2021-09-30 11:18:46,Ordinary Payment,S-M2HK-XALL-9FTS-4MA85,S-WGN7-DEB6-C5LF-F2T3J,0.1,0.02205
2140109935601974183,932653,2021-09-30 10:55:51,Ordinary Payment,S-M2HK-XALL-9FTS-4MA85,S-FZPG-8YW9-FLS6-AXJ5C,0.1,0.02205
11923826249550591370,927807,2021-09-16 23:39:13,Ordinary Payment,S-M2HK-XALL-9FTS-4MA85,S-W7DL-2Y7H-UGKB-BCDJC,1000.0,0.0294
2793446974014530264,927620,2021-09-16 11:01:54,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-M2HK-XALL-9FTS-4MA85,1000.0,0.02205
3460950535197961137,911192,2021-08-01 19:18:53,Ordinary Payment,S-M2HK-XALL-9FTS-4MA85,S-H888-345L-W2FZ-GSBJL,0.45,0.0147
466516087146629044,910759,2021-07-31 14:06:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-M2HK-XALL-9FTS-4MA85,1e-08,0.05
3852468690998899831,910759,2021-07-31 14:06:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M2HK-XALL-9FTS-4MA85,0.0,0.05
1204921749853307648,910758,2021-07-31 14:01:45,Ordinary Payment,S-M2HK-XALL-9FTS-4MA85,S-W7DL-2Y7H-UGKB-BCDJC,1319.0,0.0294
11902597147921281297,910756,2021-07-31 13:54:15,Ask Order Placement,S-M2HK-XALL-9FTS-4MA85,,0.0,0.05145
5342915306824162717,910755,2021-07-31 13:49:22,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-M2HK-XALL-9FTS-4MA85,0.0,0.1
2910090510003465561,905096,2021-07-15 20:41:47,Ordinary Payment,S-M2HK-XALL-9FTS-4MA85,S-W7DL-2Y7H-UGKB-BCDJC,1000.0,0.02205
16257771236954033317,905087,2021-07-15 20:05:21,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-M2HK-XALL-9FTS-4MA85,1000.0,0.0147
8645735961954634078,903276,2021-07-10 19:13:08,Ordinary Payment,S-M2HK-XALL-9FTS-4MA85,S-W7DL-2Y7H-UGKB-BCDJC,999.7,0.2205
12138048891139820287,903271,2021-07-10 18:55:08,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-M2HK-XALL-9FTS-4MA85,1000.0,0.09555
