ID,Height,timestamp,Type,From,To,Amount,Fee
7378137009579705322,713368,2020-01-28 21:38:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3AJ6-6LAD-2KUN-F9XR9,0.0,0.06615
15941518180968995423,465685,2018-03-06 19:46:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3AJ6-6LAD-2KUN-F9XR9,100.33345565,1.0
787958374918329292,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3AJ6-6LAD-2KUN-F9XR9,20.25,1.0
14069354907223820709,463870,2018-03-01 18:03:10,Ordinary Payment,S-LDHY-UFCS-V8B5-2CRWB,S-3AJ6-6LAD-2KUN-F9XR9,4.0,1.0
6449080680362711810,459239,2018-02-16 19:13:00,Reward Recipient Assignment,S-3AJ6-6LAD-2KUN-F9XR9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11182688078443681298,458281,2018-02-14 03:09:16,Ordinary Payment,S-3AJ6-6LAD-2KUN-F9XR9,S-9HWP-S53L-DG4F-779X3,5.0,1.0
7057201247007572280,457873,2018-02-12 23:38:21,Ordinary Payment,S-3AJ6-6LAD-2KUN-F9XR9,S-ENPB-KM83-BZP7-7DM6Y,8.87180851,1.0
8832536190250541367,457861,2018-02-12 23:01:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3AJ6-6LAD-2KUN-F9XR9,1238.87180851,2.0
3329021646596878765,457842,2018-02-12 21:37:33,Ordinary Payment,S-B6AQ-ERXC-E4PX-GESMX,S-3AJ6-6LAD-2KUN-F9XR9,3.0,1.0
14279769948729026172,457513,2018-02-12 00:06:00,Ordinary Payment,S-LDHY-UFCS-V8B5-2CRWB,S-3AJ6-6LAD-2KUN-F9XR9,2.0,1.0
17146307716704983314,457513,2018-02-12 00:06:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3AJ6-6LAD-2KUN-F9XR9,448.0,2.0
9515126140306224069,457509,2018-02-11 23:44:12,Ordinary Payment,S-3AJ6-6LAD-2KUN-F9XR9,S-B6AQ-ERXC-E4PX-GESMX,2.0,1.0
13523403645978257140,457508,2018-02-11 23:43:20,Ordinary Payment,S-3AJ6-6LAD-2KUN-F9XR9,S-LDHY-UFCS-V8B5-2CRWB,2.0,1.0
15548884620425859824,457508,2018-02-11 23:43:20,Ordinary Payment,S-3AJ6-6LAD-2KUN-F9XR9,S-LDHY-UFCS-V8B5-2CRWB,2.0,1.0
2066946394326749970,457491,2018-02-11 21:55:10,Ordinary Payment,S-3AJ6-6LAD-2KUN-F9XR9,S-25PE-LD7L-6JMQ-87H92,10.0,1.0
3727755560057243652,457487,2018-02-11 21:47:40,Reward Recipient Assignment,S-3AJ6-6LAD-2KUN-F9XR9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4362093664014480545,457478,2018-02-11 21:28:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3AJ6-6LAD-2KUN-F9XR9,48.0,2.0
15081138330405781092,457360,2018-02-11 13:25:02,Account Update,S-3AJ6-6LAD-2KUN-F9XR9,,0.0,1.0
3797452958616489564,457227,2018-02-11 04:44:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3AJ6-6LAD-2KUN-F9XR9,1.0,1.0
