ID,Height,timestamp,Type,From,To,Amount,Fee
10965734108708639268,321901,2017-01-28 07:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FADL-PK8L-AQAY-BSSJC,0.92734865,1.0
3932958519792918495,299985,2016-11-28 00:48:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FADL-PK8L-AQAY-BSSJC,114.0282,1.0
13673775760129960426,295378,2016-11-15 04:14:27,Ordinary Payment,S-FADL-PK8L-AQAY-BSSJC,S-HVV5-4NDZ-XUWU-AEWRX,625.0,1.0
5191893353892296723,286576,2016-10-21 09:58:14,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FADL-PK8L-AQAY-BSSJC,90.9446,1.0
2960281239783258006,286227,2016-10-20 10:46:48,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FADL-PK8L-AQAY-BSSJC,55.9172,1.0
18112868151027491488,283704,2016-10-13 09:13:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FADL-PK8L-AQAY-BSSJC,50.5976,1.0
6557146330703651191,283315,2016-10-12 07:44:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FADL-PK8L-AQAY-BSSJC,198.91550769,1.0
11215564406259632895,277431,2016-09-25 20:39:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FADL-PK8L-AQAY-BSSJC,87.58883077,1.0
5445328421096094013,276062,2016-09-22 00:25:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FADL-PK8L-AQAY-BSSJC,83.67563077,1.0
7607339966189608777,275964,2016-09-21 17:14:23,Ordinary Payment,S-FADL-PK8L-AQAY-BSSJC,S-HVV5-4NDZ-XUWU-AEWRX,1600.0,1.0
9217866278974297968,275899,2016-09-21 12:41:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FADL-PK8L-AQAY-BSSJC,169.31963077,1.0
13276219297761410176,275496,2016-09-20 10:13:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FADL-PK8L-AQAY-BSSJC,168.5232,1.0
12854536461465335041,275484,2016-09-20 09:22:32,Ordinary Payment,S-FADL-PK8L-AQAY-BSSJC,S-CXZY-VR3K-XW4B-9UHUQ,1.0,1.0
15492835586891069185,275480,2016-09-20 09:10:38,Ordinary Payment,S-FADL-PK8L-AQAY-BSSJC,S-93TW-86AH-HZUE-5TW7H,2.0,1.0
5318841253912365448,274954,2016-09-18 21:36:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FADL-PK8L-AQAY-BSSJC,157.25417143,1.0
1052210159207102426,273916,2016-09-16 00:22:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FADL-PK8L-AQAY-BSSJC,152.21781818,1.0
11411131735783044279,273891,2016-09-15 21:50:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FADL-PK8L-AQAY-BSSJC,5.0,1.0
11373216765506254324,273502,2016-09-14 20:32:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FADL-PK8L-AQAY-BSSJC,5.0,1.0
12725235173594102209,263139,2016-08-16 18:45:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FADL-PK8L-AQAY-BSSJC,999.0,1.0
228309860862500213,263139,2016-08-16 18:45:40,Ordinary Payment,S-FADL-PK8L-AQAY-BSSJC,S-TWMZ-HABV-FQKY-FBTPW,1.0,1.0
9909474612995188333,263138,2016-08-16 18:31:26,Ordinary Payment,S-FADL-PK8L-AQAY-BSSJC,S-TWMZ-HABV-FQKY-FBTPW,2.0,1.0
5445651515078336655,261024,2016-08-10 20:36:11,Reward Recipient Assignment,S-FADL-PK8L-AQAY-BSSJC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
487636387515582621,260677,2016-08-09 20:32:44,Reward Recipient Assignment,S-FADL-PK8L-AQAY-BSSJC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8670316958552861834,260672,2016-08-09 20:21:44,Reward Recipient Assignment,S-FADL-PK8L-AQAY-BSSJC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13138301829400559464,260667,2016-08-09 20:12:51,Reward Recipient Assignment,S-FADL-PK8L-AQAY-BSSJC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11841156623855832682,260664,2016-08-09 20:06:13,Account Update,S-FADL-PK8L-AQAY-BSSJC,,0.0,1.0
15634718029141553947,260662,2016-08-09 20:01:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FADL-PK8L-AQAY-BSSJC,19.0,1.0
