ID,Height,timestamp,Type,From,To,Amount,Fee
4287411700790962152,781054,2020-08-04 22:43:50,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-4Y3L-HTP3-9HX5-2QU9P,5.2356,0.00735
8583307083614008428,742588,2020-04-19 15:14:00,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-7NPX-2NXD-FP7D-79URP,4.0,0.0294
5775836480661079428,740325,2020-04-13 07:48:32,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-AEG9-Y2QG-RMXM-FJZ5Q,1.0,0.0294
9633627811820937174,739993,2020-04-12 09:05:33,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-7NPX-2NXD-FP7D-79URP,1.0,0.03675
13720330261765718616,739289,2020-04-10 09:56:12,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-WBR5-EHKQ-DPL5-DXVYH,12.0,0.0147
15636556813067126147,739248,2020-04-10 07:29:38,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-7NPX-2NXD-FP7D-79URP,12.0,0.0441
17016298832506392940,737582,2020-04-05 15:18:26,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-YAL2-PTAB-JM6C-7XZXY,2.0,0.03675
2616136559044737071,737464,2020-04-05 07:24:49,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-7NPX-2NXD-FP7D-79URP,2.0,0.05145
16426010424716909919,737027,2020-04-04 02:20:48,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-45DA-Z472-SDSN-3M7DC,1.0,0.05145
11739662162918089292,736775,2020-04-03 09:35:02,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-7NPX-2NXD-FP7D-79URP,1.0,0.0294
6120002564866900449,736250,2020-04-01 22:14:33,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-PJTG-Z3MD-W2BY-B98V5,3.0,0.00735
11381647260875242566,735888,2020-03-31 21:35:13,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-Q5UB-VRU6-WKEH-6TJSC,1.0,0.0294
10226169429994003598,735058,2020-03-29 13:57:31,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-7NPX-2NXD-FP7D-79URP,2.0,0.02205
2107434762031553335,734805,2020-03-28 21:17:25,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-R3TG-DA7C-W548-CAF4S,3.0,0.00735
15373588624255070977,734460,2020-03-27 22:17:38,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-7NPX-2NXD-FP7D-79URP,5.0,0.02205
4689167077737726674,733522,2020-03-25 06:55:10,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-JE76-PR54-L634-AKV9W,1.0,0.0147
1485489449740819501,732346,2020-03-22 00:12:14,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-7NPX-2NXD-FP7D-79URP,1.0,0.03675
8455655825354271904,729524,2020-03-14 02:53:36,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-R5SY-U6EC-TCA4-6Z2JU,5.0,0.0588
15492727803414330587,729201,2020-03-13 05:07:48,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-JBHD-2KZK-GAP4-7W7PJ,9.0,0.02205
18434282311835645335,728970,2020-03-12 13:56:27,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-PSGS-5BL5-CV33-5938B,9.0,0.0441
17461432794720655001,728841,2020-03-12 05:22:34,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-7NPX-2NXD-FP7D-79URP,10.0,0.0588
17670475341564236678,728449,2020-03-11 02:37:10,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-X5R4-6X5Y-7V9U-DVNJT,2.0,0.0588
2695139234131237089,727723,2020-03-09 01:42:54,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-7NPX-2NXD-FP7D-79URP,10.0,0.0147
306964301627463717,727000,2020-03-07 01:19:04,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-SK7R-UQBY-96N6-D9FQQ,3.0,0.0441
4535762358354836641,726803,2020-03-06 11:50:14,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-B7JT-QNHA-9Q9R-4MWCE,1.0,0.00735
14837567906304971866,726276,2020-03-05 00:42:34,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-BTZQ-E8HU-DJT3-D4GXA,9.0,0.05145
1929287808316746264,725858,2020-03-03 20:31:26,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-V5SU-4X65-DKSX-EW84G,6.0,0.03675
8364364827180918337,725426,2020-03-02 15:28:03,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-7NPX-2NXD-FP7D-79URP,7.0,0.0588
13543454780463952177,723936,2020-02-27 11:27:31,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-7NPX-2NXD-FP7D-79URP,17.0,0.0147
14989205377614575688,723297,2020-02-25 16:24:22,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-TWH9-DQMJ-G2ZM-9UVMU,6.0,0.0441
18430912240895755331,723237,2020-02-25 12:31:46,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-TWHA-2AZJ-HHTW-BU6EK,2.0,0.0147
9752412789419365487,722975,2020-02-24 18:54:20,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-7NPX-2NXD-FP7D-79URP,7.0,0.0294
8514682750898888244,722397,2020-02-23 04:04:24,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-P65Z-32PA-F7TU-3QMTE,8.0,0.0147
4482552252049486006,721686,2020-02-21 04:27:55,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-KMV3-5A9J-2XC2-4M4DD,21.0,0.05145
4023804584952903252,720135,2020-02-16 20:24:59,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-7NPX-2NXD-FP7D-79URP,1.0,0.05145
5759525293592607884,720057,2020-02-16 14:54:13,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-7NPX-2NXD-FP7D-79URP,26.0,0.05145
10652176156102451352,719999,2020-02-16 11:01:54,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-7NPX-2NXD-FP7D-79URP,3.0,0.0441
1603962781520517036,715473,2020-02-03 18:46:44,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-GXEW-MCGK-XLK7-CE2NJ,3.0,0.00735
6685983355524721122,715079,2020-02-02 16:27:16,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-7NPX-2NXD-FP7D-79URP,3.0,0.0294
580241268969257461,714310,2020-01-31 12:47:16,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-PXMG-HY4X-QCYQ-2SG55,1.0,0.05145
13031030082371599377,714169,2020-01-31 03:20:58,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-SDTV-PE2R-8BPD-5GKMZ,7.0,0.0588
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7NPX-2NXD-FP7D-79URP,10.0,0.0588
