ID,Height,timestamp,Type,From,To,Amount,Fee
11109237378215947080,419203,2017-10-27 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MHN9-78S6-37MA-HBPN5,36.26083597,1.0
16686949302230308733,418707,2017-10-26 11:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MHN9-78S6-37MA-HBPN5,75.71749914,1.0
3611788384523763281,418212,2017-10-25 02:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MHN9-78S6-37MA-HBPN5,677.69566527,1.0
11723370481866908443,418140,2017-10-24 21:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MHN9-78S6-37MA-HBPN5,39.0370447,1.0
7063422512592898269,417646,2017-10-23 12:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MHN9-78S6-37MA-HBPN5,130.24326215,1.0
7392148818041201564,417153,2017-10-22 03:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MHN9-78S6-37MA-HBPN5,139.70433625,1.0
4449680351748118521,416652,2017-10-20 17:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MHN9-78S6-37MA-HBPN5,1132.71831157,1.0
18010320782501723743,416334,2017-10-19 20:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MHN9-78S6-37MA-HBPN5,97.23327933,1.0
1009335168753623310,415839,2017-10-18 10:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MHN9-78S6-37MA-HBPN5,108.98579468,1.0
16901333766338029760,415345,2017-10-17 01:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MHN9-78S6-37MA-HBPN5,54.91110538,1.0
7244244407318134953,414845,2017-10-15 16:29:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MHN9-78S6-37MA-HBPN5,139.61417918,1.0
6228072387495976323,414343,2017-10-14 06:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MHN9-78S6-37MA-HBPN5,72.88699258,1.0
12215880124242356927,413846,2017-10-12 21:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MHN9-78S6-37MA-HBPN5,53.87222679,1.0
17908183567547661494,413339,2017-10-11 11:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MHN9-78S6-37MA-HBPN5,71.98048063,1.0
12651060849542745374,412842,2017-10-10 01:52:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MHN9-78S6-37MA-HBPN5,244.54206138,1.0
5813286052778957536,412351,2017-10-08 16:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MHN9-78S6-37MA-HBPN5,130.59556059,1.0
12622534971323566896,411853,2017-10-07 07:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MHN9-78S6-37MA-HBPN5,128.76284444,1.0
13529963371001641850,411358,2017-10-05 21:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MHN9-78S6-37MA-HBPN5,904.76599434,1.0
4125685447985596295,410895,2017-10-04 15:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MHN9-78S6-37MA-HBPN5,85.67621811,1.0
13092707700043870561,410402,2017-10-03 06:05:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MHN9-78S6-37MA-HBPN5,30.07,1.0
12588280895806100965,410372,2017-10-03 03:09:03,Reward Recipient Assignment,S-MHN9-78S6-37MA-HBPN5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3047852674319806153,410342,2017-10-03 01:52:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MHN9-78S6-37MA-HBPN5,32.54999999,1.0
7856698974232414263,410065,2017-10-02 06:53:35,Reward Recipient Assignment,S-MHN9-78S6-37MA-HBPN5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17279834960468235591,400840,2017-09-06 11:28:33,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-MHN9-78S6-37MA-HBPN5,4.0,1.0
6300632461855016574,398360,2017-08-30 13:20:02,Account Update,S-MHN9-78S6-37MA-HBPN5,,0.0,1.0
16394411590017916471,397206,2017-08-27 07:44:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MHN9-78S6-37MA-HBPN5,1.0,1.0
