ID,Height,timestamp,Type,From,To,Amount,Fee
13499989155554935197,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LZ4-25FN-H3EC-DYSK6,2.0,1.0001
2867594007765852579,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZ4-25FN-H3EC-DYSK6,1.0,1.0
720358541182124145,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZ4-25FN-H3EC-DYSK6,1.0,2.0
3224937091574637579,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZ4-25FN-H3EC-DYSK6,1.0,3.0
8241978235926106996,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZ4-25FN-H3EC-DYSK6,2.0,2.0
7177880941709115439,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZ4-25FN-H3EC-DYSK6,3.0,3.0
4272934971668039445,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZ4-25FN-H3EC-DYSK6,2.0,2.0
2808102340777957294,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZ4-25FN-H3EC-DYSK6,2.0,2.0
5775975050115557402,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZ4-25FN-H3EC-DYSK6,3.0,1.0
3934070128273173444,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZ4-25FN-H3EC-DYSK6,3.0,3.0
8151484421584072955,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZ4-25FN-H3EC-DYSK6,20.0,1.0
11401090795388311892,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZ4-25FN-H3EC-DYSK6,2.0,1.0
8202133898416249590,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZ4-25FN-H3EC-DYSK6,5.0,2.0
4265774334063098149,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZ4-25FN-H3EC-DYSK6,6.0,5.0
16136385674025025799,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZ4-25FN-H3EC-DYSK6,5.0,5.0
13149821355429090749,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZ4-25FN-H3EC-DYSK6,2.0,2.0
8332425798624887657,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZ4-25FN-H3EC-DYSK6,4.0,4.0
3279784151178102467,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LZ4-25FN-H3EC-DYSK6,2.0,1.0
418971347564363815,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LZ4-25FN-H3EC-DYSK6,10.0,2.0
18365774511917791157,324447,2017-02-04 10:35:53,Reward Recipient Assignment,S-6LZ4-25FN-H3EC-DYSK6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6298412080296712669,310713,2016-12-28 01:34:04,Account Update,S-6LZ4-25FN-H3EC-DYSK6,,0.0,1.0
95201193478602430,310182,2016-12-26 13:30:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LZ4-25FN-H3EC-DYSK6,5.0,1.0
