ID,Height,timestamp,Type,From,To,Amount,Fee
15625311075986319122,779995,2020-08-02 00:08:09,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.05145
12681648554690567047,737103,2020-04-04 07:27:42,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-VGNT-CM35-ZMP5-6A73J,2.0,0.0441
2561512864201576497,736887,2020-04-03 16:49:38,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-5R6P-6APA-QDR5-BXR48,2.0,0.0441
163031684435846740,736425,2020-04-02 10:01:17,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-B8AR-86BP-VRAL-6KQ9W,2.0,0.00735
11575979385062110598,734959,2020-03-29 07:31:14,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-5R6P-6APA-QDR5-BXR48,2.0,0.0441
17041697163133358975,729836,2020-03-14 23:40:22,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-U649-4U9J-HCR8-EZGEQ,4.0,0.0588
14231828414584981105,729792,2020-03-14 21:15:31,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-5R6P-6APA-QDR5-BXR48,3.0,0.0294
9930495448544743778,729556,2020-03-14 05:05:39,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-X9HE-K9ZC-RNSS-FRU3X,1.0,0.05145
18019043944895220404,729031,2020-03-12 17:40:46,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-YS3A-696T-VQ7W-5SCFU,5.0,0.0147
15597118129347657150,727922,2020-03-09 14:56:20,Ordinary Payment,S-6QDY-9HE7-ZVJN-3YUQK,S-5R6P-6APA-QDR5-BXR48,6.0,0.0588
2454804910950396910,725732,2020-03-03 11:53:46,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-5R6P-6APA-QDR5-BXR48,1.0,0.03675
1002533157958092072,723146,2020-02-25 06:35:54,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-QEME-PZS6-NET3-7898U,1.0,0.0294
12041100461077981849,722285,2020-02-22 20:21:39,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-V47H-DU7F-GR7W-HUTHH,4.0,0.03675
13461736873462603806,722084,2020-02-22 06:55:11,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-SQPG-FXD4-WVWF-AL3Y9,2.0,0.0441
4692621024526127627,721410,2020-02-20 10:07:38,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-EK4P-5UJL-EA6L-4NH7H,1.0,0.0147
13582362441215404484,720801,2020-02-18 16:42:57,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-5R6P-6APA-QDR5-BXR48,1.0,0.0294
17722766679432511067,718853,2020-02-13 05:46:07,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-5R6P-6APA-QDR5-BXR48,1.0,0.0441
1679046801549660374,718721,2020-02-12 21:08:52,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-5R6P-6APA-QDR5-BXR48,3.0,0.02205
439973940064461218,718141,2020-02-11 06:29:13,Ordinary Payment,S-B35G-XU7V-MMNL-GJ3HZ,S-5R6P-6APA-QDR5-BXR48,3.0,0.03675
13560852157947107208,717023,2020-02-08 03:16:25,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-PXEN-MN93-JX8Z-36KB7,2.0,0.0441
10043759469000794605,716706,2020-02-07 05:45:39,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-LWYM-6RWN-ZK63-474QH,6.0,0.0294
17434729289843276215,714848,2020-02-02 01:10:18,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-5R6P-6APA-QDR5-BXR48,8.0,0.0294
5363136621949902838,714633,2020-02-01 10:17:17,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-YFS3-5UQG-NX6A-6TC88,1.0,0.00735
8056571561995444536,713915,2020-01-30 10:15:35,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-U3CD-VPBT-U9KU-848PR,10.0,0.0147
3635582647667127151,713367,2020-01-28 21:37:16,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-PBJS-XUYP-S4WZ-2HNFT,8.0,0.0441
7888654749304857574,712362,2020-01-26 01:57:17,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-5R6P-6APA-QDR5-BXR48,12.0,0.0441
14152638666789976386,712196,2020-01-25 14:34:29,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-5R6P-6APA-QDR5-BXR48,4.0,0.03675
6612083146350730976,712158,2020-01-25 12:22:06,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-CYPB-2D7Q-ZM5A-5VB4F,3.0,0.0441
4551346793435113926,712130,2020-01-25 10:35:06,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-C6SZ-BP2F-6ZWR-2TH2S,2.0,0.05145
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5R6P-6APA-QDR5-BXR48,10.0,0.06615
