ID,Height,timestamp,Type,From,To,Amount,Fee
2962803414185883553,779809,2020-08-01 11:46:30,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-4Y3L-HTP3-9HX5-2QU9P,3.3238,0.00735
13125562862890349764,742229,2020-04-18 15:44:37,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-NNNG-MPCW-XWA8-35YS5,6.0,0.05145
16923893276403221177,742136,2020-04-18 09:29:16,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-8VDD-8UH5-QP4B-EPNP9,8.0,0.05145
1699931541298955266,741931,2020-04-17 19:53:31,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-BSJ9-7M8K-4TKY-5FRJH,4.0,0.05145
17175931596506263147,738134,2020-04-07 04:31:38,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-8VDD-8UH5-QP4B-EPNP9,1.0,0.0294
15383952964270457829,738079,2020-04-07 00:40:41,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-8VDD-8UH5-QP4B-EPNP9,2.0,0.05145
2226809075468317580,737705,2020-04-05 23:59:39,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-HBAK-WM7E-G8N7-825RZ,5.0,0.05145
15268779679682566386,737369,2020-04-05 00:53:15,Ordinary Payment,S-F7JS-LSZ2-PS58-9B8TK,S-8VDD-8UH5-QP4B-EPNP9,6.0,0.02205
11422257239486482086,734080,2020-03-26 20:47:37,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-ZVPD-QKPA-UD4V-6RY6X,6.0,0.05145
2088023391639003729,733805,2020-03-26 02:20:09,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-ED39-NY93-LPR7-7LMZL,6.0,0.05145
18046163863728407903,731945,2020-03-20 21:36:21,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-8VDD-8UH5-QP4B-EPNP9,3.0,0.0588
13197538538748265631,731716,2020-03-20 05:56:24,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-GJ7J-9QYY-RF8J-ASWPL,4.0,0.0588
6453037093863958063,731196,2020-03-18 18:49:55,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-8VDD-8UH5-QP4B-EPNP9,2.0,0.03675
1537984970762942575,729918,2020-03-15 05:15:46,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-RWNH-XNAC-PZVJ-CE3JF,2.0,0.0588
17453792606321912625,729788,2020-03-14 20:56:07,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-WC8E-SRTF-TCSQ-GC5UQ,18.0,0.05145
16092098128009057681,729605,2020-03-14 08:20:06,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-8VDD-8UH5-QP4B-EPNP9,25.0,0.05145
3887520040699891201,728792,2020-03-12 01:23:32,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-9CJ4-ML7F-E4LD-BRMHR,7.0,0.00735
11870381857930911693,728788,2020-03-12 01:00:11,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-8VDD-8UH5-QP4B-EPNP9,1.0,0.0294
12567607009936285947,728308,2020-03-10 17:27:40,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-8VDD-8UH5-QP4B-EPNP9,2.0,0.0294
15994259980786151120,727718,2020-03-09 01:12:27,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-MXVK-PPWR-PWSB-EZ9KD,1.0,0.0588
17041715299272073052,727659,2020-03-08 21:26:10,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-8VDD-8UH5-QP4B-EPNP9,2.0,0.00735
15276219082903412675,726796,2020-03-06 11:29:04,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-JLVW-NMNY-LBDD-5RD5D,51.0,0.0147
5987274075061478976,726682,2020-03-06 03:48:18,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-8VDD-8UH5-QP4B-EPNP9,6.0,0.02205
10198856755410992221,725973,2020-03-04 04:06:41,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-8VDD-8UH5-QP4B-EPNP9,54.0,0.03675
17183123300766062688,722114,2020-02-22 08:59:09,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-ARAX-5RAY-4X53-76Y6E,4.0,0.0441
13877960822075991168,720799,2020-02-18 16:36:07,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-8VDD-8UH5-QP4B-EPNP9,4.0,0.0588
7363176478452476903,718950,2020-02-13 12:57:49,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-BNQN-VEYB-F9U6-4W9W6,2.0,0.02205
4517276931230847542,718554,2020-02-12 09:58:57,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-8VDD-8UH5-QP4B-EPNP9,2.0,0.0147
5267514539601637886,717823,2020-02-10 09:07:47,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-KDE4-DCZL-YHUT-79DBB,1.0,0.0147
2510202603640294603,716805,2020-02-07 12:19:35,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-8VDD-8UH5-QP4B-EPNP9,1.0,0.03675
1148216467113817813,714811,2020-02-01 22:43:05,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-9TEB-BQEH-7H6H-GQP35,1.0,0.0294
595478022691044125,714518,2020-02-01 02:33:26,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-8VDD-8UH5-QP4B-EPNP9,1.0,0.03675
697502016631142861,712596,2020-01-26 18:12:01,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-4EYU-A6E4-BQ62-5YBLX,2.0,0.0147
8086343236072813353,711527,2020-01-23 18:16:29,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-6T5C-98VR-DPES-9RUGT,1.0,0.02205
14601648770245289937,711343,2020-01-23 05:27:22,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-8VDD-8UH5-QP4B-EPNP9,1.0,0.0441
12796376113058516920,711007,2020-01-22 07:03:37,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-8VDD-8UH5-QP4B-EPNP9,1.0,0.0294
15670893224153466208,710539,2020-01-21 00:14:23,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-R4BP-U8LZ-VFV4-22N3G,11.0,0.0147
1600097443499996708,710181,2020-01-20 00:04:50,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-8VDD-8UH5-QP4B-EPNP9,4.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8VDD-8UH5-QP4B-EPNP9,10.0,0.0588
