ID,Height,timestamp,Type,From,To,Amount,Fee
17483320817042303723,383726,2017-07-20 07:41:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RNEA-8QJW-H4M7-C8X7Q,0.0,1.0
7236824862563958159,209461,2016-03-19 08:18:21,Ordinary Payment,S-RNEA-8QJW-H4M7-C8X7Q,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
6620585484070640051,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,14.93248807,1.0
9970188457698691522,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,39.8558877,1.0
4346593241904747188,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,18.97921374,1.0
13720691539784730331,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,8.17640269,1.0
4697871933960499056,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,3.53563987,1.0
6552402097205999923,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,12.95539015,1.0
12302768280786307637,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,17.72808191,1.0
18286136560242237461,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,6.42236052,1.0
11840758858534580077,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,38.68988167,1.0
13572165935614418406,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,4.80310951,1.0
16721206826574706195,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,16.67873234,1.0
11701368703387452098,190101,2016-01-25 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,7.08527201,1.0
16553219279314953824,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,6.41788744,1.0
4131691620685024630,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,12.04261343,1.0
17464569616088751711,189800,2016-01-24 08:56:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,11.76336839,1.0
9134013916244637418,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,16.10168899,1.0
9925561583688476025,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,27.0162616,1.0
13099060773211600625,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,9.06470933,1.0
6822708546612397191,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,4.6381907,1.0
6108424335216090661,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,3.11592852,1.0
16343213343353758334,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,19.42676209,1.0
5911030506775842673,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,4.40872441,1.0
10230483267541781903,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,5.47995982,1.0
4457638886423339388,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,16.90552738,1.0
18445560603588529593,188700,2016-01-21 07:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,9.40814293,1.0
9896926643346651469,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,20.18836417,1.0
12131876586149143847,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,6.49566886,1.0
5347542676212290409,188302,2016-01-20 03:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,15.04645458,1.0
9854612992357084499,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,2.0877431,1.0
8697340205540063320,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,3.75765094,1.0
15312894418812619232,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,2.27588792,1.0
3763563872020102024,187702,2016-01-18 11:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,95.47764477,1.0
13906782192271048512,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,7.92457891,1.0
11877517956353889962,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,12.4505409,1.0
8457635624579382625,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,9.46270115,1.0
5495192595407587379,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,8.88407702,1.0
3568143361188280688,187000,2016-01-16 12:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,2.22346875,1.0
5227543378792542584,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,19.42599656,1.0
11969599182690274798,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,12.64926589,1.0
17439248035818004880,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,11.08138832,1.0
2299333818391275747,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,12.92994418,1.0
8556923800557826093,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,9.01776993,1.0
16185473776743888731,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,2.35865027,1.0
5336240664058505045,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,13.213753,1.0
12334871766555671797,185533,2016-01-12 09:45:08,Ordinary Payment,S-RNEA-8QJW-H4M7-C8X7Q,S-R7BA-X5MG-LQPV-CXC5Q,2077.0,1.0
17792518922668841139,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,90.37171154,1.0
17097930644233014664,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,5.99424252,1.0
16306632602796662820,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,7.05337035,1.0
17600643132519533809,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,8.8031824,1.0
4496596379861874015,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,16.99217836,1.0
1798512597949069048,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,32.7320677,1.0
6733827101113094140,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,3.62724094,1.0
6547995439375189907,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,7.08311212,1.0
6452450962718858297,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,2.24951167,1.0
11128092502053075443,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,5.17279994,1.0
10726897885195662881,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,8.85480549,1.0
2664789949424582628,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,5.18901065,1.0
12880888711224815952,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,17.52751186,1.0
13596423962355596201,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,6.28111928,1.0
11442689535410194368,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,53.53920522,1.0
13594039807091477389,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,3.39929524,1.0
497690907265142366,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,9.66103039,1.0
10813877180221810358,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,5.84395883,1.0
10898341362168698559,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,5.13725522,1.0
14218878100006932369,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,16.01024066,1.0
6596413754024335496,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,5.67924391,1.0
11782710393049093988,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,3.30585933,1.0
11308359304684709214,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,7.33945174,1.0
6129362345014003411,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,11.7645392,1.0
7661868416730349814,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,16.48253015,1.0
14244947111142279959,181800,2016-01-01 23:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,3.91071478,1.0
2172472638407659181,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,19.34228718,1.0
8005390789989480510,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,14.75018707,1.0
13315843452047010673,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,8.57147888,1.0
8079805549935342886,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,4.79976334,1.0
8057585108917132963,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,15.95904965,1.0
1300674878219648342,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,8.01681574,1.0
14270504709972398220,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,16.26320547,1.0
17531602310652104377,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,2.44037568,1.0
1708635583456577547,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,9.42973749,1.0
13677729165740935669,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,4.59845954,1.0
5853437997431696838,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,6.58829123,1.0
10475671516428925918,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,5.20036359,1.0
1472608307036201163,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,12.3459969,1.0
4659978145515289227,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,5.65793191,1.0
12185451713967548584,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,7.92810138,1.0
7337491610592671026,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,7.61056964,1.0
9997674362054843805,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,3.89461344,1.0
16235792739462629982,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,17.44605546,1.0
6145816544005411701,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,2.34525472,1.0
8529102123774926760,179601,2015-12-26 20:07:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,7.0242737,1.0
3213800964766167967,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,3.36202442,1.0
15753526749376343164,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,2.78744052,1.0
15985906214783638691,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,4.95444524,1.0
2811591359602584250,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,42.40122811,1.0
15753711161085996339,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,18.17623296,1.0
4187073760077499992,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,12.17320675,1.0
9996373726988970197,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,16.12222206,1.0
11727199149332305740,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,8.61271982,1.0
17956592650668125259,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,6.61608398,1.0
11566895670185170974,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,4.82055233,1.0
10638201619258166192,178200,2015-12-22 21:29:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,27.22267667,1.0
4224691181733343627,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,11.65082161,1.0
3949165901530276155,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,7.35912072,1.0
17380134649361522939,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,53.49484418,1.0
8621753935955990854,177703,2015-12-21 12:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,8.36263312,1.0
40416251812663661,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,3.81389016,1.0
17372058053371360560,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,8.2465268,1.0
14613848916322602191,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,3.99436817,1.0
11886907331688891555,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,3.20566154,1.0
13694974847072648306,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,10.76822057,1.0
15844517138740504244,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,4.6795249,1.0
907710167841502649,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,2.70084704,1.0
17937081748891857331,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,20.53275906,1.0
11227187369667249635,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,6.35732522,1.0
16829793074926633602,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,14.08557327,1.0
9422766427531639928,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,7.37069939,1.0
2869621743015523899,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,6.92624558,1.0
935501048784709697,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,5.68923677,1.0
3754522721543278723,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,4.40910379,1.0
2266581908210788923,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,2.29342141,1.0
8130594885632136853,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,9.83545535,1.0
4628106271739596291,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,12.3379984,1.0
5475826978447411449,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,9.50850495,1.0
13030703080028085182,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,4.21738425,1.0
8150353940737416706,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,3.40704091,1.0
143464673814362705,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,5.81710926,1.0
1130514087661211339,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,2.84556371,1.0
615543464531319269,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,4.96922496,1.0
4337121500508448660,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,2.57778004,1.0
16811669149167686258,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,26.94206318,1.0
14735527875823662520,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,13.013159,1.0
9161332450910797706,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,10.00461122,1.0
5440045948370403529,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,11.58687321,1.0
11271300350823508058,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,3.71177754,1.0
3478861055742491525,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,3.28167691,1.0
10547461247699740326,173703,2015-12-10 07:23:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,5.93778578,1.0
2607917292736812877,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,9.43647919,1.0
7539584403479973132,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,4.79165464,1.0
10031895150511106746,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,2.89878519,1.0
15795097424573002350,173300,2015-12-09 04:30:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,18.51123127,1.0
6157238352053369011,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,2.89110661,1.0
10052462944206955568,172901,2015-12-08 01:33:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,13.93061725,1.0
6795222487497361719,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,6.96899919,1.0
7620175631583094885,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,4.75230014,1.0
3957214088819720885,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,17.41979928,1.0
501226183615234369,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,12.7759925,1.0
12836417598383228226,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,4.35710137,1.0
14078008841453550151,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,3.39364467,1.0
8927654634029291780,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,8.3221308,1.0
14151530612659305060,171703,2015-12-04 17:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,3.59555965,1.0
7412449223767794841,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,24.38217703,1.0
5454868159515933430,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RNEA-8QJW-H4M7-C8X7Q,5.59331506,1.0
