ID,Height,timestamp,Type,From,To,Amount,Fee
9219848890140875738,968503,2022-01-08 02:07:30,Ordinary Payment,S-BZXX-R96M-GA5B-GGLVE,S-L7AN-VQEL-D3SX-BKVUU,30.0,0.00735
17683527635560282063,968502,2022-01-08 02:03:58,Remove Commitment,S-BZXX-R96M-GA5B-GGLVE,,0.0,0.00735
579188065202309575,966620,2022-01-02 20:31:03,Add Commitment,S-BZXX-R96M-GA5B-GGLVE,,0.0,0.00735
17586376434448985032,965499,2021-12-30 17:52:20,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-BZXX-R96M-GA5B-GGLVE,10.33972803,0.02205
5342387438787282795,959866,2021-12-15 02:04:54,Add Commitment,S-BZXX-R96M-GA5B-GGLVE,,0.0,0.00735
3832459337322732901,959861,2021-12-15 01:44:56,Ordinary Payment,S-L7AN-VQEL-D3SX-BKVUU,S-BZXX-R96M-GA5B-GGLVE,10.0,0.00735
3350043283605062267,959825,2021-12-14 23:19:11,Add Commitment,S-BZXX-R96M-GA5B-GGLVE,,0.0,0.00735
16831888415927460297,958760,2021-12-12 00:29:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-BZXX-R96M-GA5B-GGLVE,10.24180453,0.0147
2593533738948232131,946008,2021-11-06 13:48:43,Reward Recipient Assignment,S-BZXX-R96M-GA5B-GGLVE,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
8332651742181603937,946007,2021-11-06 13:43:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BZXX-R96M-GA5B-GGLVE,0.0147,0.0147
