ID,Height,timestamp,Type,From,To,Amount,Fee
2996547793911520313,779849,2020-08-01 14:30:35,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-4Y3L-HTP3-9HX5-2QU9P,9.22825,0.0147
11836800121947685243,742496,2020-04-19 09:31:26,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-Z47H-4GNX-97XX-D6G4U,9.0,0.0588
1125523327334814493,739422,2020-04-10 18:49:40,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-TUXW-AWQ9-GG4G-3X4XH,17.0,0.0441
9180304210789572292,739092,2020-04-09 20:48:54,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-KMPK-GA2R-KAUX-45T56,1.0,0.05145
11283451466240289494,738588,2020-04-08 11:16:03,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-TUXW-AWQ9-GG4G-3X4XH,1.0,0.05145
14731476436601324346,737233,2020-04-04 15:43:04,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-S6QF-DHJ2-2GG6-66VMF,3.0,0.03675
16705407656583906198,736863,2020-04-03 15:27:18,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-9E9G-G7LZ-84BM-C6ZPZ,1.0,0.05145
3087644671440878527,736703,2020-04-03 04:22:59,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-HEVJ-CM4F-BQ4J-6PD7X,2.0,0.05145
13288443937899116184,736482,2020-04-02 13:44:32,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-EC8E-7AEB-6YX7-FMFV9,3.0,0.00735
7074645474359281803,736362,2020-04-02 05:42:55,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-SV7Y-A6M5-SCDJ-GQ39F,12.0,0.0147
11753101054317907301,736037,2020-04-01 08:07:13,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-TUXW-AWQ9-GG4G-3X4XH,16.0,0.05145
13957168082741074599,735304,2020-03-30 06:41:53,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-JZLP-RKJT-LU9G-5WWYH,1.0,0.03675
17586177674105462693,735163,2020-03-29 21:20:29,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-TUXW-AWQ9-GG4G-3X4XH,5.0,0.0294
18015367260472718769,734771,2020-03-28 18:52:50,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-Q3R5-QPAD-GTGN-4G54K,11.0,0.0588
6178568439931977484,732755,2020-03-23 03:40:25,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-TUXW-AWQ9-GG4G-3X4XH,10.0,0.02205
11385723354289698325,732679,2020-03-22 22:34:23,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-ZJGX-H3XT-VQJT-F7UEC,2.0,0.0441
15831062309472122374,731021,2020-03-18 07:09:04,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-TUXW-AWQ9-GG4G-3X4XH,4.0,0.05145
28902040548605364,730494,2020-03-16 20:18:02,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-WQSX-QY7K-TJRP-AMWBQ,1.0,0.05145
10168044844764556127,730420,2020-03-16 15:06:15,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-UDW2-3TV2-E9HS-26RS9,2.0,0.03675
16303558071464567897,729728,2020-03-14 16:51:55,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-5SQV-8R55-3DTH-6REP7,5.0,0.0441
11517280078476675854,729540,2020-03-14 03:47:33,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-TUXW-AWQ9-GG4G-3X4XH,1.0,0.0441
4674068818593715281,727549,2020-03-08 14:00:55,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-TUXW-AWQ9-GG4G-3X4XH,3.0,0.0441
8096044022134525679,726560,2020-03-05 19:27:46,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-TUXW-AWQ9-GG4G-3X4XH,4.0,0.0294
2307988685552114970,715899,2020-02-04 23:29:07,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-XEAT-FADU-CKQP-4W5F3,1.0,0.0588
1560489425392010084,715181,2020-02-02 23:39:05,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-TUXW-AWQ9-GG4G-3X4XH,1.0,0.0588
12419406117079068041,714134,2020-01-31 01:06:11,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-35XZ-P59K-MZQC-CGXUC,1.0,0.0147
12053370988409553154,714083,2020-01-30 21:31:10,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-MF9S-UL8R-E2C7-4ZM3Z,1.0,0.0588
4944586267749087241,713924,2020-01-30 10:58:43,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-EJX5-LEV2-75WH-AP6JP,1.0,0.0147
7088026808330811026,713755,2020-01-29 23:18:14,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-GNJV-L3ZX-MG8A-AEVRY,5.0,0.0294
7499050320616284365,713266,2020-01-28 14:36:26,Ordinary Payment,S-S934-ZYJE-T5A8-H5R5F,S-TUXW-AWQ9-GG4G-3X4XH,6.0,0.05145
1366998261354076416,713227,2020-01-28 12:19:59,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-T98W-R7RP-NMQJ-DL8YS,18.0,0.03675
15350838425001965094,712951,2020-01-27 17:43:54,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-TUXW-AWQ9-GG4G-3X4XH,1.0,0.0441
17361765165787607447,712801,2020-01-27 07:41:04,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-TUXW-AWQ9-GG4G-3X4XH,3.0,0.0147
13149209302221325136,712219,2020-01-25 16:09:53,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-TUXW-AWQ9-GG4G-3X4XH,8.0,0.05145
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TUXW-AWQ9-GG4G-3X4XH,10.0,0.0588
