ID,Height,timestamp,Type,From,To,Amount,Fee
9143908823678197187,780608,2020-08-03 17:10:38,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-4Y3L-HTP3-9HX5-2QU9P,28.38995,0.00735
8821723603330729968,742114,2020-04-18 07:54:11,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-XXLQ-HHHN-LKUK-DYJ2V,1.0,0.0588
1173694217699709297,739184,2020-04-10 03:22:41,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-5VN5-G6UW-9G2K-4U9WH,31.0,0.0294
9824063360934853807,739125,2020-04-09 23:32:23,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-XXLQ-HHHN-LKUK-DYJ2V,4.0,0.0588
14383354620806624275,739105,2020-04-09 21:28:37,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-XXLQ-HHHN-LKUK-DYJ2V,52.0,0.03675
3814382611084911773,738030,2020-04-06 21:21:58,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-S8UF-9CMK-A5LX-GGXSP,6.0,0.0441
11163454558128692995,737862,2020-04-06 10:40:47,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-XXLQ-HHHN-LKUK-DYJ2V,2.0,0.0147
2929988286276661336,737097,2020-04-04 06:55:17,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-8Q6T-PVU5-P2KA-E3XN7,1.0,0.0294
4557167418503214562,736853,2020-04-03 14:30:36,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-KF99-BDXU-K3N4-ETUV9,6.0,0.02205
13791801926409840243,733782,2020-03-26 00:31:15,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-XXLQ-HHHN-LKUK-DYJ2V,12.0,0.0147
14489203573910483358,732820,2020-03-23 07:41:48,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-RUJS-FYBZ-JJ3C-G66JR,2.0,0.02205
15488096531186301123,732037,2020-03-21 03:46:15,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-XXLQ-HHHN-LKUK-DYJ2V,2.0,0.03675
6733566902204948029,727511,2020-03-08 11:25:27,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-T5SM-889J-6UMA-2JG56,1.0,0.0588
16100235609337859515,726692,2020-03-06 04:25:22,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-XXLQ-HHHN-LKUK-DYJ2V,1.0,0.0441
15783308087265799368,723165,2020-02-25 07:45:10,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-GS5N-X4ML-FLAB-8T3RF,1.0,0.0147
14879000134047799612,722655,2020-02-23 21:19:41,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-A9D5-PAS4-A2EU-2VFZR,1.0,0.0588
16455320659790417814,722466,2020-02-23 08:30:12,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-XXLQ-HHHN-LKUK-DYJ2V,2.0,0.02205
10173917744355346988,720521,2020-02-17 22:10:39,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-WHNN-746B-KENN-GL79H,2.0,0.0441
4690826405234102543,719724,2020-02-15 16:35:15,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-XXLQ-HHHN-LKUK-DYJ2V,1.0,0.0147
15466707277127570266,719542,2020-02-15 04:30:15,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-FSZL-4ZUN-4RJL-HQHNW,3.0,0.02205
11120843909771437891,719177,2020-02-14 03:52:53,Ordinary Payment,S-3Y7K-GNR7-VKZP-4J8VH,S-XXLQ-HHHN-LKUK-DYJ2V,1.0,0.02205
17793290265294646480,719158,2020-02-14 02:30:04,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-XXLQ-HHHN-LKUK-DYJ2V,1.0,0.00735
17995759235446485554,718860,2020-02-13 06:02:11,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-MVKS-JHGD-H62Z-C4GRE,2.0,0.0294
13794641667195177067,718719,2020-02-12 21:04:10,Ordinary Payment,S-WCGZ-KVBR-CYF7-275ZE,S-XXLQ-HHHN-LKUK-DYJ2V,4.0,0.0147
15895484322815195675,718565,2020-02-12 11:07:43,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-QKGP-UFVE-J4T7-9T7DQ,1.0,0.0441
10121117731806224588,718389,2020-02-11 23:05:17,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-4QME-2XVH-4ZQJ-DJBSN,1.0,0.0441
16173351931989994671,718149,2020-02-11 06:54:37,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-XXLQ-HHHN-LKUK-DYJ2V,2.0,0.02205
14499391312190542403,717603,2020-02-09 17:51:04,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-JPC4-BU4X-LHK7-6ZXMJ,4.0,0.03675
7700044671864565447,716450,2020-02-06 12:18:45,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-Z92F-N2G5-8364-2A6FN,2.0,0.05145
8854534229780493168,716401,2020-02-06 08:49:37,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-RL8V-4RFF-7WGG-2SGXV,3.0,0.05145
15211385190254164736,714331,2020-01-31 14:13:53,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-XXLQ-HHHN-LKUK-DYJ2V,1.0,0.05145
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XXLQ-HHHN-LKUK-DYJ2V,10.0,0.0441
