ID,Height,timestamp,Type,From,To,Amount,Fee
9262915458669594818,779993,2020-08-02 00:01:22,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.05145
8386968638553562469,740691,2020-04-14 08:44:49,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-QFBU-AZB3-L34P-FMVHR,1.0,0.0294
1500393068495698429,740536,2020-04-13 21:56:08,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-AGKA-BGJL-KBJ6-3LGTT,1.0,0.03675
9023903814617650659,730687,2020-03-17 09:10:32,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-DQRK-VZ6P-2JNW-ANP7X,1.0,0.00735
13401082685394853573,728356,2020-03-10 20:24:59,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-932H-J5CV-9LG6-CKA4E,4.0,0.00735
6300298574695874880,724285,2020-02-28 11:05:16,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-BENC-NAQS-XTU3-254BN,2.0,0.0588
16425529126720979243,724130,2020-02-28 00:38:15,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-AGKA-BGJL-KBJ6-3LGTT,3.0,0.02205
3436849970119290104,723450,2020-02-26 03:17:22,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-RUZ4-PK34-Q7KB-5VBE4,5.0,0.05145
5362378865218179921,723194,2020-02-25 09:15:13,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-U4M5-7D8H-DGSJ-46367,6.0,0.0588
14824976758058707526,722328,2020-02-22 23:08:00,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-AGKA-BGJL-KBJ6-3LGTT,8.0,0.0294
14886211049418473614,721904,2020-02-21 19:00:11,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-AGKA-BGJL-KBJ6-3LGTT,7.0,0.0294
15423040190378400252,721547,2020-02-20 18:52:22,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-TH7D-XRJ9-N26W-6HLWH,9.0,0.03675
10979010947217554329,721281,2020-02-20 01:08:32,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-AGKA-BGJL-KBJ6-3LGTT,9.0,0.0294
5901273214688582254,720140,2020-02-16 20:36:28,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-W93C-CCMH-LUC8-G9J5J,1.0,0.0441
39860605004371243,719258,2020-02-14 09:21:59,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-AGKA-BGJL-KBJ6-3LGTT,1.0,0.05145
7937531316917016912,719021,2020-02-13 17:39:14,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-4RZV-W7PW-EYZF-EFPGC,1.0,0.03675
4959267846374713860,718636,2020-02-12 15:42:55,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-5V43-DC2C-4YKT-44BVL,3.0,0.0147
12082464478839000148,716691,2020-02-07 04:45:24,Ordinary Payment,S-5856-AYA3-GS3Z-DAKPH,S-AGKA-BGJL-KBJ6-3LGTT,1.0,0.0441
11278008502933623075,716246,2020-02-05 22:49:28,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-AGKA-BGJL-KBJ6-3LGTT,3.0,0.02205
15993389002703900317,715467,2020-02-03 18:29:28,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-Q3GA-QVCE-D67Y-CP578,5.0,0.0147
4563104896899693962,715014,2020-02-02 12:25:29,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-RLS5-QKLL-KQ9C-432U9,12.0,0.0441
16945384123093592190,714955,2020-02-02 08:16:28,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-GXWC-D5FK-6S2Y-69XFM,3.0,0.03675
18056288549855931908,713261,2020-01-28 14:21:35,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-AGKA-BGJL-KBJ6-3LGTT,12.0,0.0588
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AGKA-BGJL-KBJ6-3LGTT,10.0,0.06615
