ID,Height,timestamp,Type,From,To,Amount,Fee
11059663530699261238,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WRGD-652N-XPUP-AGX9F,0.56235521,1.0
10208751859472492362,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WRGD-652N-XPUP-AGX9F,0.54663841,1.0
3362522746795681863,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WRGD-652N-XPUP-AGX9F,0.55239199,1.0
17513161678289520340,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WRGD-652N-XPUP-AGX9F,0.65479473,1.0
15105748767535875152,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WRGD-652N-XPUP-AGX9F,0.64216573,1.0
2433439330147383766,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WRGD-652N-XPUP-AGX9F,0.55437931,1.0
14758590145133850893,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WRGD-652N-XPUP-AGX9F,0.1498,1.0
12699195249838536810,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WRGD-652N-XPUP-AGX9F,0.52664648,1.0
14221994233497828426,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-WRGD-652N-XPUP-AGX9F,0.018,1.0
7060343147776624394,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WRGD-652N-XPUP-AGX9F,0.53406813,1.0
11127033613382050165,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WRGD-652N-XPUP-AGX9F,0.0972,1.0
9017528214016667596,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-WRGD-652N-XPUP-AGX9F,0.30715,1.0
3966931059749088795,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WRGD-652N-XPUP-AGX9F,0.45566771,1.0
17678498918824547631,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-WRGD-652N-XPUP-AGX9F,0.0,1.0
4740750079713159514,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WRGD-652N-XPUP-AGX9F,0.164,1.0
5941306611124045608,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-WRGD-652N-XPUP-AGX9F,0.0,1.0
1826479258845863282,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WRGD-652N-XPUP-AGX9F,0.0,1.0
7555836324111275945,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WRGD-652N-XPUP-AGX9F,0.76120695,1.0
13559794724894866508,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-WRGD-652N-XPUP-AGX9F,5e-05,1.0
1745133951351861130,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WRGD-652N-XPUP-AGX9F,0.70698727,1.0
1022320006068414308,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WRGD-652N-XPUP-AGX9F,0.80555941,1.0
13240609288205300202,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WRGD-652N-XPUP-AGX9F,0.74139605,1.0
8926643475352254073,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WRGD-652N-XPUP-AGX9F,0.89378652,1.0
6143756788343271580,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WRGD-652N-XPUP-AGX9F,1.06300303,1.0
449247676595217815,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WRGD-652N-XPUP-AGX9F,1.76077403,1.0
4769574396665977372,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WRGD-652N-XPUP-AGX9F,2.08914747,1.0
12168982844682237797,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WRGD-652N-XPUP-AGX9F,7.3646,1.0
324907826908258782,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WRGD-652N-XPUP-AGX9F,2.86982954,1.0
17573536237009651882,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WRGD-652N-XPUP-AGX9F,1.94191394,1.0
1702883872820817229,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WRGD-652N-XPUP-AGX9F,3.88905389,1.0
8544629220314333987,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WRGD-652N-XPUP-AGX9F,683.75927602,1.0
5531320938680666602,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WRGD-652N-XPUP-AGX9F,3.57598141,1.0
8747097272120358997,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WRGD-652N-XPUP-AGX9F,4.33751268,1.0
5745047354217032027,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WRGD-652N-XPUP-AGX9F,5.17533999,1.0
14429036077627827877,370762,2017-06-13 23:00:20,Bid Order Placement,S-WRGD-652N-XPUP-AGX9F,,0.0,1.0
16880932815699947051,370762,2017-06-13 23:00:20,Bid Order Placement,S-WRGD-652N-XPUP-AGX9F,,0.0,1.0
4697799324459479976,370762,2017-06-13 23:00:20,Bid Order Placement,S-WRGD-652N-XPUP-AGX9F,,0.0,1.0
12536792184689056453,370761,2017-06-13 22:53:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WRGD-652N-XPUP-AGX9F,4000.0,1.0
441370133752074412,365720,2017-05-30 20:49:32,Ordinary Payment,S-WRGD-652N-XPUP-AGX9F,S-94VL-5MWG-2A6C-GZFL3,1084.0,1.0
14780856717436457339,358225,2017-05-09 21:50:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WRGD-652N-XPUP-AGX9F,1085.0,1.0
