ID,Height,timestamp,Type,From,To,Amount,Fee
3979620690724556885,980687,2022-02-10 23:02:09,Ordinary Payment,S-BD2S-MGHD-D8YA-2T94C,S-HK9D-P74Q-XDEJ-D6PGM,2416.3,0.1
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BD2S-MGHD-D8YA-2T94C,1e-08,1.0143
1399658645322023830,631373,2019-06-13 12:25:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BD2S-MGHD-D8YA-2T94C,270.97991335,0.1
17961998677832949433,623493,2019-05-22 11:04:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BD2S-MGHD-D8YA-2T94C,293.24123215,0.1
15785282101134782636,609040,2019-04-12 01:23:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BD2S-MGHD-D8YA-2T94C,50.10223885,0.1
8052375105459559862,598085,2019-03-12 09:06:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BD2S-MGHD-D8YA-2T94C,304.68247968,0.1
4223290365324925391,594998,2019-03-03 18:10:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BD2S-MGHD-D8YA-2T94C,50.09025048,0.1
9143390361103055021,579271,2019-01-18 17:15:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BD2S-MGHD-D8YA-2T94C,50.19496229,0.1
2887702801669757224,563598,2018-12-05 21:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BD2S-MGHD-D8YA-2T94C,382.45548365,0.1
13014602412822823126,557142,2018-11-17 19:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BD2S-MGHD-D8YA-2T94C,50.14888607,0.1
5198195015411171100,548636,2018-10-24 23:46:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BD2S-MGHD-D8YA-2T94C,50.07445281,0.1
3432663240514376203,540616,2018-10-02 13:01:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BD2S-MGHD-D8YA-2T94C,50.08773101,0.1
15632056667288106418,526786,2018-08-24 20:32:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BD2S-MGHD-D8YA-2T94C,50.24511533,0.1
87998903633435347,514816,2018-07-22 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BD2S-MGHD-D8YA-2T94C,50.16209937,0.1
18228413869267636532,499227,2018-06-08 17:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BD2S-MGHD-D8YA-2T94C,544.20084823,1.0
9473272623789712039,480933,2018-04-18 11:54:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BD2S-MGHD-D8YA-2T94C,50.54,1.0
1711201019568088086,475290,2018-04-02 17:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BD2S-MGHD-D8YA-2T94C,50.31,1.0
15943131936003594997,466065,2018-03-07 21:15:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BD2S-MGHD-D8YA-2T94C,64.62,1.0
7261500913144037770,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BD2S-MGHD-D8YA-2T94C,54.27,1.0
7282806386485209022,449133,2018-01-19 13:34:50,Reward Recipient Assignment,S-BD2S-MGHD-D8YA-2T94C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11842029731564368480,449131,2018-01-19 13:23:05,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-BD2S-MGHD-D8YA-2T94C,1.0,1.0
