ID,Height,timestamp,Type,From,To,Amount,Fee
13289647462675076661,780979,2020-08-04 17:46:03,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-4Y3L-HTP3-9HX5-2QU9P,3.412,0.0147
762017029446904384,742545,2020-04-19 12:32:09,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-WJBC-7GJ6-3ZWC-64AU6,5.0,0.0588
7428949989951755018,741063,2020-04-15 09:09:52,Ordinary Payment,S-HBVC-3C9X-FWYS-7BHTW,S-4YWK-Q3DE-FJYS-3MBYQ,7.0,0.0294
10294311245691767943,739604,2020-04-11 07:28:53,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-2CCE-QAEU-SP2W-EEA9N,1.0,0.0147
8444993436034993736,739246,2020-04-10 07:17:59,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-4YWK-Q3DE-FJYS-3MBYQ,1.0,0.0588
3745951579315078840,735939,2020-04-01 01:33:03,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-WVW8-HMHS-BADG-9NSUC,1.0,0.0147
17880867684494531748,735593,2020-03-31 01:47:56,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-4YWK-Q3DE-FJYS-3MBYQ,1.0,0.02205
7817133397369290431,735262,2020-03-30 03:48:50,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-YQBY-5WAJ-CTZY-CZ239,2.0,0.0147
5356680595942410395,734677,2020-03-28 12:31:33,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-GJX4-B8KR-SHBG-CYP6P,1.0,0.0294
13680215055357118265,734672,2020-03-28 12:14:06,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-4YWK-Q3DE-FJYS-3MBYQ,2.0,0.0294
2319579171710526506,734656,2020-03-28 11:12:28,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-V88A-66K5-Z6AP-9WF5B,1.0,0.02205
2824931783411739943,733132,2020-03-24 04:36:00,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-QZU5-XJAT-KTVR-33F4E,79.0,0.0441
5533684955730820220,732752,2020-03-23 03:28:22,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-4YWK-Q3DE-FJYS-3MBYQ,45.0,0.0588
3029258147000443820,732120,2020-03-21 08:54:32,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-4YWK-Q3DE-FJYS-3MBYQ,16.0,0.03675
5000772271159748785,732108,2020-03-21 08:12:56,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-4YWK-Q3DE-FJYS-3MBYQ,1.0,0.0588
10435263999041441245,730881,2020-03-17 21:42:28,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-GG38-XV5T-K42B-86WBY,8.0,0.05145
8787698771714574694,730523,2020-03-16 21:54:06,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-4YWK-Q3DE-FJYS-3MBYQ,2.0,0.05145
17329374626716163024,730433,2020-03-16 15:58:54,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-4YWK-Q3DE-FJYS-3MBYQ,21.0,0.05145
2020654178394454666,727682,2020-03-08 23:00:35,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-ZUU9-XS9H-BLJ7-CXDYU,1.0,0.03675
2883150274619730252,727238,2020-03-07 17:20:59,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-JF3F-6TZQ-JBCL-AF744,19.0,0.03675
15078196270365382086,726987,2020-03-07 00:26:22,Ordinary Payment,S-HEVZ-ZE9C-B5MQ-A7DJG,S-4YWK-Q3DE-FJYS-3MBYQ,24.0,0.0294
17300863705352585863,726839,2020-03-06 14:35:35,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-WQ9Y-P8TH-X3RB-ERJLC,4.0,0.05145
16356236897395472017,725643,2020-03-03 06:11:09,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-4YWK-Q3DE-FJYS-3MBYQ,1.0,0.0147
744061754277083721,724220,2020-02-28 06:36:05,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-SW5X-53GZ-A2WY-84QV2,1.0,0.0294
1375094829493215096,723269,2020-02-25 14:38:54,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-4YWK-Q3DE-FJYS-3MBYQ,2.0,0.0294
7008464371146521795,722909,2020-02-24 14:18:34,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-4YWK-Q3DE-FJYS-3MBYQ,2.0,0.0441
14962479306256018705,721406,2020-02-20 09:19:34,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-AXNQ-GGZY-99EJ-3AWJF,8.0,0.03675
8042711452782778811,720116,2020-02-16 19:01:07,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-4YWK-Q3DE-FJYS-3MBYQ,7.0,0.0588
15986380767430736377,719061,2020-02-13 20:15:59,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-WP7Q-RTM9-PQJ9-CLRCT,3.0,0.03675
13455137766444094710,719056,2020-02-13 19:58:28,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-XBBA-9ZFV-DNNH-D5442,2.0,0.05145
16904762283905108854,718851,2020-02-13 05:41:52,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-4YWK-Q3DE-FJYS-3MBYQ,2.0,0.02205
13384009851352126120,718800,2020-02-13 02:40:58,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-4YWK-Q3DE-FJYS-3MBYQ,1.0,0.0441
1316060414229191458,718671,2020-02-12 17:53:28,Ordinary Payment,S-2ZP5-ZZTZ-E333-FQQRM,S-4YWK-Q3DE-FJYS-3MBYQ,2.0,0.0588
8450679436428511004,717463,2020-02-09 08:58:16,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-7T8B-6DCR-LEGB-DBMMY,8.0,0.0441
7153691477401347972,714535,2020-02-01 04:06:24,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-4YWK-Q3DE-FJYS-3MBYQ,1.0,0.0588
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4YWK-Q3DE-FJYS-3MBYQ,10.0,0.0735
