ID,Height,timestamp,Type,From,To,Amount,Fee
14687149363038278996,438927,2017-12-22 00:04:25,Ordinary Payment,S-83BV-YMFZ-S6UM-7LGHX,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
1164292545555818897,438920,2017-12-21 23:31:42,Ordinary Payment,S-7ZJB-EGSY-BX2Y-8QBHW,S-83BV-YMFZ-S6UM-7LGHX,4200.0,1.0
2993011290328199532,415432,2017-10-17 07:23:35,Ordinary Payment,S-83BV-YMFZ-S6UM-7LGHX,S-R8SQ-TUEM-DTHQ-7ATA3,3729.0,1.0
13628209895935334220,414250,2017-10-14 00:03:32,Ordinary Payment,S-7ZJB-EGSY-BX2Y-8QBHW,S-83BV-YMFZ-S6UM-7LGHX,3730.0,1.0
129638982990558314,399371,2017-09-02 09:21:34,Ordinary Payment,S-83BV-YMFZ-S6UM-7LGHX,S-R8SQ-TUEM-DTHQ-7ATA3,3289.0,1.0
2997077291729393453,399369,2017-09-02 09:14:28,Ordinary Payment,S-7ZJB-EGSY-BX2Y-8QBHW,S-83BV-YMFZ-S6UM-7LGHX,3290.0,1.0
14826356061790418784,393769,2017-08-17 16:56:22,Ordinary Payment,S-83BV-YMFZ-S6UM-7LGHX,S-R8SQ-TUEM-DTHQ-7ATA3,3584.0,1.0
15708392348178977048,393755,2017-08-17 16:06:14,Ordinary Payment,S-7ZJB-EGSY-BX2Y-8QBHW,S-83BV-YMFZ-S6UM-7LGHX,3585.0,1.0
7382945059689266833,391360,2017-08-10 23:04:06,Ordinary Payment,S-83BV-YMFZ-S6UM-7LGHX,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
14048247093678404412,391356,2017-08-10 22:53:05,Ordinary Payment,S-7ZJB-EGSY-BX2Y-8QBHW,S-83BV-YMFZ-S6UM-7LGHX,30.0,1.0
16830196910915632161,390876,2017-08-09 14:49:06,Ordinary Payment,S-83BV-YMFZ-S6UM-7LGHX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17907068496681271938,390870,2017-08-09 14:20:58,Ordinary Payment,S-7ZJB-EGSY-BX2Y-8QBHW,S-83BV-YMFZ-S6UM-7LGHX,10.0,1.0
