ID,Height,timestamp,Type,From,To,Amount,Fee
4515099242339900151,457412,2018-02-11 16:53:02,Ordinary Payment,S-UDNW-53CS-VEMU-3DSYY,S-SXN2-CLLZ-N3YQ-FLCFN,896.0,1.0
12007012077218531258,457400,2018-02-11 16:10:06,Ordinary Payment,S-UDNW-53CS-VEMU-3DSYY,S-SXN2-CLLZ-N3YQ-FLCFN,3000.0,1.0
2890295016115345816,457386,2018-02-11 15:13:49,Ordinary Payment,S-UDNW-53CS-VEMU-3DSYY,S-SXN2-CLLZ-N3YQ-FLCFN,800.0,1.0
2828164121794138267,457382,2018-02-11 14:48:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UDNW-53CS-VEMU-3DSYY,400.0,1.0
18276034993171763541,457364,2018-02-11 13:39:44,Ordinary Payment,S-UDNW-53CS-VEMU-3DSYY,S-SXN2-CLLZ-N3YQ-FLCFN,700.0,1.0
8375976886375119447,457358,2018-02-11 13:04:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UDNW-53CS-VEMU-3DSYY,1000.0,1.0
9192548980132670572,457349,2018-02-11 12:38:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UDNW-53CS-VEMU-3DSYY,896.0,1.0
1476488605388866278,457303,2018-02-11 09:54:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UDNW-53CS-VEMU-3DSYY,1000.0,1.0
13374810750776192145,457279,2018-02-11 08:18:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UDNW-53CS-VEMU-3DSYY,400.0,1.0
7009380758325216598,457132,2018-02-10 22:17:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UDNW-53CS-VEMU-3DSYY,900.0,1.0
5580423956996181111,457112,2018-02-10 20:44:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UDNW-53CS-VEMU-3DSYY,800.0,1.0
11227070869252287645,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,0.40379037,1.0
12057922492351496698,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,0.22533328,1.0
7187626513025486092,396030,2017-08-24 00:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,0.02599853,1.0
16587903489176636691,395535,2017-08-22 15:49:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,0.07194455,1.0
15985873906339817005,395035,2017-08-21 05:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,0.78056493,1.0
14528392758077366086,394843,2017-08-20 16:59:10,Reward Recipient Assignment,S-UDNW-53CS-VEMU-3DSYY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13593298132941106728,394822,2017-08-20 15:34:11,Reward Recipient Assignment,S-UDNW-53CS-VEMU-3DSYY,S-UDNW-53CS-VEMU-3DSYY,0.0,1.0
7905021576276522865,394817,2017-08-20 15:06:07,Reward Recipient Assignment,S-UDNW-53CS-VEMU-3DSYY,S-UDNW-53CS-VEMU-3DSYY,0.0,1.0
15985805536866230196,394501,2017-08-19 18:05:48,Ordinary Payment,S-UDNW-53CS-VEMU-3DSYY,S-9CND-4QR8-H3AW-97UQT,120.0,1.0
13542804102017971827,393046,2017-08-15 16:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,2.10766619,1.0
7875833873069951293,392549,2017-08-14 06:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,10.9787964,1.0
10591806172923804449,387363,2017-07-30 18:54:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,2.35218963,1.0
12936967707497325190,387006,2017-07-29 18:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,1.47586023,1.0
5537702019763390693,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,0.39780373,1.0
14772802702434202778,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,5.52917866,1.0
18178361848636214390,382866,2017-07-17 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,56.13227969,1.0
18166822369375433597,382511,2017-07-16 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,8.02630003,1.0
190120884952094591,382142,2017-07-15 18:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,2.37446646,1.0
8430144263694302851,381777,2017-07-14 17:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,0.78171476,1.0
6891170080871993852,381418,2017-07-13 17:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,0.49572832,1.0
17527826301893541917,381046,2017-07-12 16:24:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,0.22715001,1.0
6000971488982019576,380686,2017-07-11 16:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,0.19772245,1.0
11243009390358594346,380325,2017-07-10 16:07:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,3.68871974,1.0
2464305738528700500,379954,2017-07-09 15:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,6.28492048,1.0
12701200827044489012,379594,2017-07-08 15:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,2.08686672,1.0
9054770718841889971,379236,2017-07-07 15:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,0.71566178,1.0
15817495225231397904,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDNW-53CS-VEMU-3DSYY,0.01871921,1.0
10215189062019064915,378948,2017-07-06 20:01:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UDNW-53CS-VEMU-3DSYY,0.01471524,1.0
14572771550484326516,378728,2017-07-06 05:07:46,Reward Recipient Assignment,S-UDNW-53CS-VEMU-3DSYY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9043878571944600314,378558,2017-07-05 18:00:29,Reward Recipient Assignment,S-UDNW-53CS-VEMU-3DSYY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8541163508980058667,378497,2017-07-05 13:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,0.05709483,1.0
16625286530896897198,378188,2017-07-04 17:28:40,Reward Recipient Assignment,S-UDNW-53CS-VEMU-3DSYY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12193327311625641833,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,0.04250295,1.0
6138150431587167665,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,0.08264876,1.0
12497386238194725895,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,0.14552192,1.0
10095177309416277688,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,0.15885943,1.0
16660973864486958528,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,0.02671694,1.0
15714330353241643269,377927,2017-07-03 23:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,0.12707579,1.0
13916776959984102899,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,1.24234733,1.0
1679570572491811876,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,3.29892139,1.0
1874194992657298527,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,3.29892139,1.0
15129156347931977613,377540,2017-07-02 21:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,8.49601053,1.0
7236587148888714433,377453,2017-07-02 15:44:26,Ordinary Payment,S-UDNW-53CS-VEMU-3DSYY,S-9CND-4QR8-H3AW-97UQT,101.0,1.0
15003464153225941604,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,2.26703569,1.0
11437767657554022539,377132,2017-07-01 18:07:12,Ordinary Payment,S-UDNW-53CS-VEMU-3DSYY,S-NZJL-PN3A-54U8-CJM3X,700.0,1.0
16325332935951835384,377130,2017-07-01 17:59:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UDNW-53CS-VEMU-3DSYY,790.82022038,1.0
1357696587059414433,377130,2017-07-01 17:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,17.96446378,1.0
3499460304044719480,377058,2017-07-01 13:36:50,Ordinary Payment,S-UDNW-53CS-VEMU-3DSYY,S-9CND-4QR8-H3AW-97UQT,9.0,1.0
5009989827472770971,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,1.38285764,1.0
11207846154466708180,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,2.56331041,1.0
10434974045770029837,376409,2017-06-29 17:45:41,Ordinary Payment,S-UDNW-53CS-VEMU-3DSYY,S-9CND-4QR8-H3AW-97UQT,40.0,1.0
7780649898039727159,376068,2017-06-28 19:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,3.54312338,1.0
8640613285309687922,376010,2017-06-28 14:52:38,Ordinary Payment,S-UDNW-53CS-VEMU-3DSYY,S-9CND-4QR8-H3AW-97UQT,700.0,1.0
12910249498455324846,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,2.22469874,1.0
10912918974561004980,375377,2017-06-26 20:30:53,Ordinary Payment,S-UDNW-53CS-VEMU-3DSYY,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
17162213290128306739,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,1.55251781,1.0
3157298207065901844,375337,2017-06-26 17:47:39,Ask Order Placement,S-UDNW-53CS-VEMU-3DSYY,,0.0,1.0
12215722640028247079,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,0.03658846,1.0
4230355281605114063,374984,2017-06-25 18:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,6.7664439,1.0
5849464022496877235,374612,2017-06-24 17:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,8.56800721,1.0
12179325761378731514,374569,2017-06-24 14:18:03,Bid Order Placement,S-UDNW-53CS-VEMU-3DSYY,,0.0,1.0
2976189373539083864,374236,2017-06-23 16:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,16.62647781,1.0
752173487268791568,373852,2017-06-22 13:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,36.3365847,1.0
1686397612326600548,373539,2017-06-21 17:17:26,Account Update,S-UDNW-53CS-VEMU-3DSYY,,0.0,1.0
6403041395645811613,373486,2017-06-21 13:24:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,728.0286754,1.0
11230374435139526549,373471,2017-06-21 12:33:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,0.05444399,1.0
3002955026335745175,373100,2017-06-20 11:52:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDNW-53CS-VEMU-3DSYY,0.10682428,1.0
11998195544868808159,372649,2017-06-19 05:13:30,Reward Recipient Assignment,S-UDNW-53CS-VEMU-3DSYY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17920048489740865809,372525,2017-06-18 21:17:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDNW-53CS-VEMU-3DSYY,1.0,1.0
