ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DB8X-BYV6-N28C-FNUPV,4.39e-06,0.0735
549976577346355924,496870,2018-06-02 02:16:16,Ordinary Payment,S-DB8X-BYV6-N28C-FNUPV,S-9ZEH-TZKF-6N3R-H5QAR,20000.0,1.0
9960702823827211661,484532,2018-04-28 14:06:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DB8X-BYV6-N28C-FNUPV,0.0,1.0
4405464465850860468,452857,2018-01-29 23:19:49,Ordinary Payment,S-DB8X-BYV6-N28C-FNUPV,S-9ZEH-TZKF-6N3R-H5QAR,17000.0,2.0
16383075514667651775,452228,2018-01-28 04:47:40,Ordinary Payment,S-DB8X-BYV6-N28C-FNUPV,S-9ZEH-TZKF-6N3R-H5QAR,14000.0,1.0
18095693569324424566,449222,2018-01-19 19:24:47,Ordinary Payment,S-DB8X-BYV6-N28C-FNUPV,S-9ZEH-TZKF-6N3R-H5QAR,17000.0,2.0
9438718135375406238,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,10.6421035,1.0
9066764729483804648,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,26.17644993,1.0
14929855438962041522,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,15.4484023,1.0
6317430622020566128,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,4.9725084,1.0
17661722471393775471,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,20.50470742,1.0
14114968872830658411,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,23.17086179,1.0
3062532590143825996,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,8.18591693,1.0
12681287702276607155,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,13.80025023,1.0
536462687843803030,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,17.37917264,1.0
13451688626375723871,372754,2017-06-19 12:28:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,3.04624756,1.0
13714863794560002824,371279,2017-06-15 09:37:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,3.26176445,1.0
5050738004475583651,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,29.54661672,1.0
6374613787439762544,370461,2017-06-13 02:40:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,34.58476746,1.0
18417481305654682958,365796,2017-05-31 02:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,2.90557027,1.0
9194096947524796091,365438,2017-05-30 01:52:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,70.5737996,1.0
18136808036170223300,363277,2017-05-24 00:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,0.38958243,1.0
12500282276891818612,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,2.44089366,1.0
8157999753764500957,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DB8X-BYV6-N28C-FNUPV,0.0,1.0
8948953119080588682,360701,2017-05-16 20:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,71.40029858,1.0
6517477540757472439,360342,2017-05-15 20:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,64.22635855,1.0
6763061626820833291,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DB8X-BYV6-N28C-FNUPV,0.0,1.0
12801511288656160357,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB8X-BYV6-N28C-FNUPV,2.0,1.0001
12988237871677932418,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,153.554474,1.0
10742100495026128448,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,117.68155154,1.0
14471245396185484853,334885,2017-03-05 14:57:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,123.66351308,1.0
13788434192959972685,334884,2017-03-05 14:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,10.09793292,1.0
17966376256989984435,334884,2017-03-05 14:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,132.94585031,1.0
12159236341649896533,334883,2017-03-05 14:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,59.2215416,1.0
13440413957013764117,334883,2017-03-05 14:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,118.69813027,1.0
3345333549146095309,334883,2017-03-05 14:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,53.81302302,1.0
12110140802515787328,334882,2017-03-05 14:51:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,116.95703718,1.0
13072936869336076258,334882,2017-03-05 14:51:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,116.95703718,1.0
15424766771910859316,334882,2017-03-05 14:51:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,65.15839994,1.0
15864399985736671949,334882,2017-03-05 14:51:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,116.42094875,1.0
1654533614708942884,334881,2017-03-05 14:49:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,115.84122458,1.0
3228285702019594132,334881,2017-03-05 14:49:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,115.84122458,1.0
9867525306363844540,317864,2017-01-17 00:22:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,0.24053959,1.0
18407791789481850225,317395,2017-01-15 17:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,48.07998893,1.0
11412440093643365820,317030,2017-01-14 16:26:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,71.63158621,1.0
9773868765684447352,316646,2017-01-13 15:00:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,157.71825914,1.0
8952083499911247585,316285,2017-01-12 14:44:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,89.31132637,1.0
17676313657514522573,315926,2017-01-11 14:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,190.95128405,1.0
2113326405226056601,315567,2017-01-10 14:22:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,769.88312206,1.0
5708325819036105437,315290,2017-01-09 19:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,188.21589576,1.0
17032755900780611163,314931,2017-01-08 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,148.43935144,1.0
14284243841332523339,314569,2017-01-07 19:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,165.01937712,1.0
2169066039179164983,314210,2017-01-06 19:21:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,90.50753142,1.0
10973158863874771518,313851,2017-01-05 19:18:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,95.92778462,1.0
13042014481963489867,313487,2017-01-04 19:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,99.63319992,1.0
15472373454505902738,313114,2017-01-03 17:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,391.56963533,1.0
10473357949381779316,312946,2017-01-03 06:55:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,382.26381125,1.0
7014936756211959731,312789,2017-01-02 20:01:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,159.22965484,1.0
10825802878354861751,312420,2017-01-01 19:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,106.605543,1.0
13761557278408101524,312048,2016-12-31 18:26:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,203.12524,1.0
12347218956251659726,311688,2016-12-30 18:35:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,1211.6595844,1.0
15561559938119229667,311408,2016-12-29 23:47:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,301.5718019,1.0
7553340058497327050,311154,2016-12-29 06:18:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,193.13516406,1.0
694666597940201424,310780,2016-12-28 06:31:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,191.54100442,1.0
6025826519385650417,310412,2016-12-27 04:45:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,195.62775475,1.0
5598305262584634728,310051,2016-12-26 04:27:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,301.69566632,1.0
2208276332994498498,309746,2016-12-25 07:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,218.35762527,1.0
14770940178272287476,309386,2016-12-24 07:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,270.7154715,1.0
16486973379527769017,309002,2016-12-23 06:16:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,124.33898112,1.0
9249965462173707048,308635,2016-12-22 05:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,172.66316418,1.0
9418350348799374134,308279,2016-12-21 05:41:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,176.23211817,1.0
10996513730863622450,307895,2016-12-20 04:05:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,172.91272412,1.0
10417128771443504293,307538,2016-12-19 03:56:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,126.02502271,1.0
4781469698813589236,307168,2016-12-18 03:03:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,187.99394551,1.0
9946229170082063676,305358,2016-12-13 01:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,162.90622342,1.0
4700570594323557383,304982,2016-12-12 00:31:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,134.09833849,1.0
16263994400354077987,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,124.96228789,1.0
17767727819324271644,304263,2016-12-09 23:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,229.73480293,1.0
4000521995279493203,303890,2016-12-08 22:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,372.49064159,1.0
16629393914508267400,303258,2016-12-07 04:45:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,144.74946784,1.0
2829690903536929550,302898,2016-12-06 04:29:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,157.37483277,1.0
15623047172510509678,302540,2016-12-05 04:31:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,170.28558439,1.0
6422429921209687008,302178,2016-12-04 04:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,306.2579063,1.0
8593152068479996272,301895,2016-12-03 09:28:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,308.71481205,1.0
12018715432501838339,301597,2016-12-02 13:10:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,301.42369112,1.0
5783983841670576536,301301,2016-12-01 17:23:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,277.24134131,1.0
9182701686072773265,300938,2016-11-30 17:00:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,89.94597105,1.0
434309866855497351,300579,2016-11-29 17:10:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,240.2808775,1.0
6552630579163069997,300208,2016-11-28 15:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,1535.37300325,1.0
10174647577005804146,299854,2016-11-27 16:05:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,301.524543,1.0
16313160542303817848,299641,2016-11-27 01:51:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,304.94288393,1.0
9614102583840051323,299306,2016-11-26 03:19:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,321.94601005,1.0
8818937108558081225,298980,2016-11-25 05:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,357.27980219,1.0
18360565942689946415,298883,2016-11-24 23:17:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,300.94332202,1.0
7226012289562738328,298572,2016-11-24 01:42:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,1412.51067325,1.0
15973928243517749537,298357,2016-11-23 11:16:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,183.60282538,1.0
11984084044640941951,297995,2016-11-22 11:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,299.87003073,1.0
18090175041285254499,297624,2016-11-21 10:05:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,271.42690997,1.0
3947583966194582640,297261,2016-11-20 10:00:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,279.86852294,1.0
3096107773283882625,296901,2016-11-19 09:52:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,301.84977343,1.0
1904364228121767590,296718,2016-11-18 21:43:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,939.90019106,1.0
836569191990560235,296546,2016-11-18 10:04:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,304.47983547,1.0
6788375348419742026,296480,2016-11-18 05:26:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,1591.88555023,1.0
14764856770533534355,296135,2016-11-17 06:38:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,585.05737095,1.0
15187874236602297915,295801,2016-11-16 08:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,222.86914477,1.0
5558791845467119416,295439,2016-11-15 08:04:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,160.45244884,1.0
6854837390981217683,295081,2016-11-14 07:53:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,300.28724718,1.0
18049140147427659686,294946,2016-11-13 22:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,183.70539388,1.0
13625309705533484195,294577,2016-11-12 21:41:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,149.57943608,1.0
5687289622431167131,294209,2016-11-11 21:29:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,234.21227711,1.0
2496835536440378221,293846,2016-11-10 20:46:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,303.34778222,1.0
10464363289248629238,293492,2016-11-09 20:49:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,170.04558909,1.0
5451346565658646734,293113,2016-11-08 19:40:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,297.98989956,1.0
10015896546692237897,292754,2016-11-07 19:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,340.75367768,1.0
13684463752184715073,292460,2016-11-06 23:46:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,122.64121473,1.0
556457027060952918,292102,2016-11-05 23:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,124.30786217,1.0
3592791327535449674,291740,2016-11-04 23:34:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,211.26416144,1.0
3119396153021603735,291371,2016-11-03 22:35:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,130.17546579,1.0
437416135096912490,291009,2016-11-02 22:10:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,285.53569625,1.0
12659116156816666173,290651,2016-11-01 22:06:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,342.42573962,1.0
573183313610832612,290597,2016-11-01 18:36:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,309.21839099,1.0
18139644284504235682,290401,2016-11-01 05:34:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,899.64409142,1.0
4857805936233758582,290166,2016-10-31 13:32:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,304.27385816,1.0
7476072156419132390,289874,2016-10-30 18:41:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,172.6149498,1.0
16899027102757350765,289515,2016-10-29 15:13:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,175.10796212,1.0
17490678992526508318,289150,2016-10-28 14:58:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,308.48714449,1.0
17483974576888142238,288833,2016-10-27 17:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,301.82521437,1.0
14677695944541744589,288541,2016-10-26 21:56:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,161.32586433,1.0
11060423053255966480,288179,2016-10-25 21:24:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,309.45222245,1.0
18319687950916204600,287850,2016-10-24 23:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,327.31920316,1.0
4143006994931215977,287652,2016-10-24 10:16:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,208.06076293,1.0
15028017422651790968,287295,2016-10-23 10:14:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,180.48646909,1.0
7214605216130575033,286931,2016-10-22 09:42:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,220.79390249,1.0
10742232506302734000,286568,2016-10-21 09:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,293.97473612,1.0
8907587497900903138,286210,2016-10-20 09:37:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,778.36745984,1.0
13203051116084728144,286072,2016-10-20 00:15:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,302.26998389,1.0
11488347530320077092,285874,2016-10-19 10:53:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,154.2586151,1.0
7315222679953369865,285514,2016-10-18 11:16:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,300.07750279,1.0
9363143997905120005,285192,2016-10-17 13:30:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,415.87032554,1.0
9687862945392358591,285059,2016-10-17 04:29:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,234.77859768,1.0
463797377693823440,284700,2016-10-16 04:41:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,272.73776335,1.0
2809488906013084346,284341,2016-10-15 04:36:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,317.39644327,1.0
1444057192615964002,284192,2016-10-14 18:14:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,295.70848462,1.0
4036875489739467726,283829,2016-10-13 17:53:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,300.85897773,1.0
15032967630872111572,283492,2016-10-12 19:26:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,312.75128741,1.0
11664422379469813864,283227,2016-10-12 01:43:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,305.33780282,1.0
14915013984146170363,283019,2016-10-11 11:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,302.03679374,1.0
13229140023112080206,282750,2016-10-10 17:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,318.43540558,1.0
26442512240503546,282387,2016-10-09 17:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,300.72987102,1.0
2145339641067353129,282237,2016-10-09 07:04:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,1522.95119074,1.0
16308787168168741829,282214,2016-10-09 05:37:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,1092.2588385,1.0
17074895704851216746,282130,2016-10-08 23:44:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,306.3365236,1.0
8134113427172735645,281672,2016-10-07 17:19:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,125.25364807,1.0
9994240876266414117,281315,2016-10-06 17:05:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,312.61641799,1.0
9529342642323845377,281030,2016-10-05 22:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,382.64284055,1.0
608325828058639616,280775,2016-10-05 04:41:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,300.88495274,1.0
2340286726422514278,280474,2016-10-04 08:50:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,1367.47752328,1.0
9622719056701024019,280300,2016-10-03 21:20:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,323.20062845,1.0
10964273244191291250,280254,2016-10-03 17:59:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,1509.75928921,1.0
6968595541540903235,279742,2016-10-02 07:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,303.85649755,1.0
17366163337469653275,279529,2016-10-01 17:39:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,928.9164044,1.0
9034475772774569653,279367,2016-10-01 06:59:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DB8X-BYV6-N28C-FNUPV,247.08810566,1.0
