ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R2LB-3TJW-HYDC-7W9KD,1e-08,0.3087
1741437224529162379,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2LB-3TJW-HYDC-7W9KD,0.11557767,1.0
3343856895008241341,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2LB-3TJW-HYDC-7W9KD,1.26288166,1.0
12616308423016690835,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2LB-3TJW-HYDC-7W9KD,22.08527784,1.0
11380185248996056023,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2LB-3TJW-HYDC-7W9KD,4.24906476,1.0
15325571931825516426,371407,2017-06-15 18:26:57,Reward Recipient Assignment,S-R2LB-3TJW-HYDC-7W9KD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5807013632876655009,362009,2017-05-20 11:53:22,Reward Recipient Assignment,S-R2LB-3TJW-HYDC-7W9KD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5941004951762930081,362003,2017-05-20 11:26:18,Ordinary Payment,S-SB3M-QPBH-BPX7-3KX8E,S-R2LB-3TJW-HYDC-7W9KD,10.0,1.0
5957604065810564552,362002,2017-05-20 11:24:36,Account Update,S-R2LB-3TJW-HYDC-7W9KD,,0.0,1.0
4028344256190779859,361286,2017-05-18 10:59:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2LB-3TJW-HYDC-7W9KD,1.0,1.0
