ID,Height,timestamp,Type,From,To,Amount,Fee
5046800888266865198,780125,2020-08-02 08:48:44,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-4Y3L-HTP3-9HX5-2QU9P,1.0739,0.0588
18372943244483183325,742235,2020-04-18 16:04:30,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-NJDD-L33K-TCLN-9GFWQ,1.0,0.05145
10575698730075042547,740788,2020-04-14 14:56:15,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-PW8A-ZLYW-D5E5-BGT8D,1.0,0.03675
7907481021994813063,739016,2020-04-09 15:52:31,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-7LAA-4MP8-ALHH-3JGKL,1.0,0.0588
16198173686399933811,739004,2020-04-09 15:10:51,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-PW8A-ZLYW-D5E5-BGT8D,1.0,0.0294
10435072263665897161,737655,2020-04-05 20:10:56,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-THLM-KEDJ-7ARP-BVENF,1.0,0.0441
1423179331997532149,736625,2020-04-02 23:20:00,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-AVM6-3EP9-N5XV-CA7S3,1.0,0.0588
14506529619403609530,734864,2020-03-29 01:18:30,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-PW8A-ZLYW-D5E5-BGT8D,2.0,0.05145
18228213237244872901,730929,2020-03-18 00:57:49,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-PWW6-FLEX-XEW7-HNTH5,3.0,0.03675
17992744357362163594,729299,2020-03-13 11:40:27,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-PW8A-ZLYW-D5E5-BGT8D,1.0,0.0588
18361064040533468426,729222,2020-03-13 06:40:53,Ordinary Payment,S-MRHS-2A5G-3KBC-2F5TN,S-PW8A-ZLYW-D5E5-BGT8D,2.0,0.0441
3332755979182501653,728748,2020-03-11 22:41:46,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-CM86-SZZT-HE5V-CD6HW,1.0,0.0294
527342372279930042,728178,2020-03-10 07:50:13,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-C672-HTM8-ZWYH-AK95X,3.0,0.02205
2492612135638285828,728044,2020-03-09 23:13:49,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-PW8A-ZLYW-D5E5-BGT8D,4.0,0.03675
4926555932977308768,726994,2020-03-07 01:07:50,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-WYVC-EQ4R-5MBS-2M72Q,1.0,0.0441
4705545831076510314,726964,2020-03-06 22:54:23,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-ZGG3-RPL6-JRME-BCPCR,9.0,0.00735
10128544841795751880,725481,2020-03-02 19:05:14,Ordinary Payment,S-EFZ3-WN5A-4M7P-6CVWS,S-PW8A-ZLYW-D5E5-BGT8D,7.0,0.0147
12075206031560664797,724787,2020-02-29 20:54:11,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-5HE7-BXRE-RFXA-CVUVX,14.0,0.0588
5501404589750249248,723973,2020-02-27 14:02:19,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-PW8A-ZLYW-D5E5-BGT8D,2.0,0.0294
7810230669068463849,723047,2020-02-24 23:49:49,Ordinary Payment,S-BRNM-J337-PDYY-BZK23,S-PW8A-ZLYW-D5E5-BGT8D,4.0,0.05145
18194845178794553399,722813,2020-02-24 07:40:39,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-PW8A-ZLYW-D5E5-BGT8D,8.0,0.03675
15524260313691106342,722796,2020-02-24 06:30:26,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-PW8A-ZLYW-D5E5-BGT8D,3.0,0.0588
16830461011336868180,721838,2020-02-21 14:36:18,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-LMFZ-GQ5C-L74X-4LRYB,5.0,0.0588
3888336705428009547,721375,2020-02-20 07:47:05,Ordinary Payment,S-FBEU-TGHE-EQMW-25D9D,S-PW8A-ZLYW-D5E5-BGT8D,1.0,0.0441
12718909445180441313,719470,2020-02-14 23:33:14,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-PW8A-ZLYW-D5E5-BGT8D,3.0,0.05145
12433274589158011295,719123,2020-02-14 00:20:35,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-P9UB-JTAW-XCAV-22WW7,2.0,0.03675
13768864807589734617,718200,2020-02-11 10:19:05,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-XS2V-LVD5-RPJE-4GE42,1.0,0.0441
4851567673994059500,718067,2020-02-11 01:25:27,Ordinary Payment,S-L24E-LS44-MH36-2ZPSM,S-PW8A-ZLYW-D5E5-BGT8D,4.0,0.00735
10781930630148472073,717253,2020-02-08 18:16:20,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-QN4E-QMF3-PL8M-EA7F7,1.0,0.03675
2845358278763977923,717179,2020-02-08 13:37:10,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-PW8A-ZLYW-D5E5-BGT8D,1.0,0.05145
1191898927074319594,717060,2020-02-08 05:36:21,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-7GVQ-PWYA-HQ5W-BKKUJ,2.0,0.0441
11289178465709752828,716992,2020-02-08 01:09:29,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-EATJ-YEWT-GFKL-EUMKZ,1.0,0.0294
2174607000715040915,716778,2020-02-07 10:32:14,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-PW8A-ZLYW-D5E5-BGT8D,2.0,0.0588
7440152571682857514,716699,2020-02-07 05:18:49,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-PW8A-ZLYW-D5E5-BGT8D,1.0,0.0441
5884654930807951687,716352,2020-02-06 06:15:45,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-WJWJ-XS5U-R7NX-AYL6R,4.0,0.03675
4984671093699000832,715687,2020-02-04 09:18:52,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-PW8A-ZLYW-D5E5-BGT8D,1.0,0.0588
8125982231376330484,714962,2020-02-02 08:56:11,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-88YW-YBG2-4CQR-7H6HV,7.0,0.00735
2864291203602948384,714624,2020-02-01 09:59:05,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-L4M5-RXUQ-4FK8-FKFGG,5.0,0.05145
4744333419209288292,714069,2020-01-30 20:16:33,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-RLMH-9D6V-758X-3TL36,4.0,0.0588
7567582999339981446,713687,2020-01-29 18:46:49,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-SPFV-DM2C-TSQ9-3YV2J,6.0,0.02205
8103156162764152994,713108,2020-01-28 04:11:21,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-PW8A-ZLYW-D5E5-BGT8D,5.0,0.03675
3417263181119967770,712761,2020-01-27 05:10:33,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-PW8A-ZLYW-D5E5-BGT8D,14.0,0.0147
12846453890757918458,712398,2020-01-26 04:54:08,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-GPPL-YEJ2-RRRY-6JGLR,2.0,0.0294
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PW8A-ZLYW-D5E5-BGT8D,10.0,0.0735
