ID,Height,timestamp,Type,From,To,Amount,Fee
13083577006513415401,301764,2016-12-03 00:07:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F5V2-XC4N-D2ZJ-HCVR5,3.0,1.0
16623210452860871949,301764,2016-12-03 00:07:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F5V2-XC4N-D2ZJ-HCVR5,3.0,1.0
17432013036051604591,301764,2016-12-03 00:07:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F5V2-XC4N-D2ZJ-HCVR5,5.0,1.0
2798135212221936587,301764,2016-12-03 00:07:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F5V2-XC4N-D2ZJ-HCVR5,5.0,1.0
3949226744834176300,301764,2016-12-03 00:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5V2-XC4N-D2ZJ-HCVR5,5.0,1.0
12698472887691280860,300378,2016-11-29 03:28:18,Ordinary Payment,S-F5V2-XC4N-D2ZJ-HCVR5,S-8BEZ-94EK-TCJK-3GNGS,35.0,1.0
9626676355168872549,300327,2016-11-29 00:03:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F5V2-XC4N-D2ZJ-HCVR5,3.0,1.0
11022142334619363514,300327,2016-11-29 00:03:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F5V2-XC4N-D2ZJ-HCVR5,5.0,1.0
2277353711577143607,300327,2016-11-29 00:03:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5V2-XC4N-D2ZJ-HCVR5,5.0,1.0
2792325602843918899,300327,2016-11-29 00:03:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F5V2-XC4N-D2ZJ-HCVR5,5.0,1.0
11154178149201225004,300021,2016-11-28 03:32:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F5V2-XC4N-D2ZJ-HCVR5,3.0,1.0
5483764636827187027,300021,2016-11-28 03:32:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F5V2-XC4N-D2ZJ-HCVR5,5.0,1.0
7086688910655489265,300021,2016-11-28 03:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F5V2-XC4N-D2ZJ-HCVR5,5.0,1.0
8791676205643647015,300021,2016-11-28 03:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5V2-XC4N-D2ZJ-HCVR5,5.0,1.0
548176390398890638,299651,2016-11-27 02:34:53,Ordinary Payment,S-F5V2-XC4N-D2ZJ-HCVR5,S-8BEZ-94EK-TCJK-3GNGS,17.0,1.0
9389554002118470133,299641,2016-11-27 01:51:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F5V2-XC4N-D2ZJ-HCVR5,3.0,1.0
17435952970827288030,299641,2016-11-27 01:51:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5V2-XC4N-D2ZJ-HCVR5,5.0,1.0
3167997162769755416,299641,2016-11-27 01:51:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F5V2-XC4N-D2ZJ-HCVR5,5.0,1.0
4715067546397058142,299641,2016-11-27 01:51:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F5V2-XC4N-D2ZJ-HCVR5,5.0,1.0
