ID,Height,timestamp,Type,From,To,Amount,Fee
2718337467820818121,779570,2020-07-31 19:50:10,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-4Y3L-HTP3-9HX5-2QU9P,5.52225,0.00735
16889133319995635479,742033,2020-04-18 02:21:26,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-BJ2B-U3YM-DFC7-FEATG,3.0,0.0294
1247860438381715211,741634,2020-04-16 23:28:07,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-5AVT-AC97-RPR3-C4MKD,2.0,0.03675
1185569750723864802,741367,2020-04-16 05:29:17,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-2FHP-AEEF-RQ63-HLYW7,4.0,0.0147
13460976964341047532,741265,2020-04-15 23:07:46,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-BJ2B-U3YM-DFC7-FEATG,7.0,0.05145
4648845685844520158,740525,2020-04-13 21:20:55,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-2TNZ-N8Y4-AJXF-4SJZV,2.0,0.0294
17445021513308374534,739985,2020-04-12 08:44:25,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-828V-R9CA-72PE-4EN8M,10.0,0.0588
11220369505737059918,739511,2020-04-11 00:43:51,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-BJ2B-U3YM-DFC7-FEATG,1.0,0.0441
10647714627348691981,738875,2020-04-09 06:05:13,Ordinary Payment,S-7NGF-5TQ2-4WVM-ANAVS,S-BJ2B-U3YM-DFC7-FEATG,2.0,0.0441
11504304771870795284,738003,2020-04-06 19:44:40,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-BJ2B-U3YM-DFC7-FEATG,8.0,0.0147
10426452971609469181,736338,2020-04-02 03:56:26,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-BJ2B-U3YM-DFC7-FEATG,1.0,0.0147
5450990502819374266,732154,2020-03-21 11:15:12,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-VJQZ-X3M5-H6AW-8GGYQ,9.0,0.03675
14452065087251360213,730347,2020-03-16 10:12:04,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-BJ2B-U3YM-DFC7-FEATG,6.0,0.02205
6340255232966883412,729676,2020-03-14 13:04:00,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-G5QE-JMYJ-69CC-EM2ES,4.0,0.0294
13705256400191627402,729536,2020-03-14 03:42:02,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-GXMQ-TT7L-DBSD-84NZ7,3.0,0.03675
15563417770783668200,729087,2020-03-12 21:36:06,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-BJ2B-U3YM-DFC7-FEATG,9.0,0.0588
2418936221002828929,728343,2020-03-10 19:45:57,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-BJ2B-U3YM-DFC7-FEATG,1.0,0.05145
13910588562050551191,728111,2020-03-10 03:54:03,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-QVZZ-5JQA-9M2M-H87B3,2.0,0.0147
7698374338925530051,725842,2020-03-03 19:05:34,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-M4J6-J4A4-YYHB-HMH7Y,2.0,0.0294
7493097678364987796,725682,2020-03-03 08:44:03,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-BJ2B-U3YM-DFC7-FEATG,1.0,0.0588
15890337099797538783,725248,2020-03-02 03:26:09,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-BJ2B-U3YM-DFC7-FEATG,1.0,0.0441
5323179809070797850,724126,2020-02-28 00:25:12,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-BJ2B-U3YM-DFC7-FEATG,2.0,0.0441
3839745474214303170,720070,2020-02-16 15:47:23,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-YRNL-VJZW-WLKQ-AXZUF,5.0,0.0294
15736974047374076609,719746,2020-02-15 18:22:23,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-BJ2B-U3YM-DFC7-FEATG,5.0,0.0588
12673919905483603498,718487,2020-02-12 05:22:37,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-CD79-R262-246X-4PDQT,1.0,0.03675
6061586035963489464,717114,2020-02-08 08:51:57,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-BJ2B-U3YM-DFC7-FEATG,1.0,0.0294
15147193199671153869,713482,2020-01-29 05:25:34,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-57NX-5KZF-3PFZ-HLP59,1.0,0.0294
1462672642486431055,713250,2020-01-28 13:57:27,Ordinary Payment,S-EGN8-88UX-Y6PF-AC5S3,S-BJ2B-U3YM-DFC7-FEATG,1.0,0.0294
18083399166032966688,713065,2020-01-28 01:06:14,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-BJ2B-U3YM-DFC7-FEATG,1.0,0.03675
3843687367519320166,710909,2020-01-22 00:20:01,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-ZZY3-SQJ9-7HBU-6DGZZ,3.0,0.0294
7147226512023632344,710303,2020-01-20 07:57:56,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-BJ2B-U3YM-DFC7-FEATG,3.0,0.00735
17131977680184711587,708759,2020-01-16 00:24:19,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-SQD5-7TRL-GHN8-HLCZB,5.0,0.02205
10308613561860132915,708689,2020-01-15 20:05:49,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-BXZU-KZPM-T89M-E4YDD,3.0,0.0294
15868598900092739008,708246,2020-01-14 13:56:48,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-YW5J-QVWL-YYG4-AUEQX,1.0,0.00735
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BJ2B-U3YM-DFC7-FEATG,10.0,0.0294
