ID,Height,timestamp,Type,From,To,Amount,Fee
12504898521718099853,780836,2020-08-04 08:08:31,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-4Y3L-HTP3-9HX5-2QU9P,32.118,0.06615
4134768315613700884,740703,2020-04-14 09:16:59,Ordinary Payment,S-QGLK-UVVL-FWYS-BKPX3,S-YFY2-7JTY-8UNH-A46XE,3.0,0.0294
14472918480332636810,739823,2020-04-11 21:47:29,Ordinary Payment,S-T3WV-X9PV-QXD4-DQWYU,S-YFY2-7JTY-8UNH-A46XE,24.0,0.0441
6776625602953875343,739733,2020-04-11 16:03:22,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-YFY2-7JTY-8UNH-A46XE,4.0,0.05145
14360931918961946488,736921,2020-04-03 19:22:23,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-X7AJ-BF5S-MZH6-G6LB4,1.0,0.02205
5229590043807181737,736285,2020-04-02 00:17:59,Ordinary Payment,S-JL9H-28QB-M5ZY-47U2A,S-YFY2-7JTY-8UNH-A46XE,1.0,0.05145
6120733599046221206,735549,2020-03-30 22:58:24,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-PQ8M-9N9Q-UWRM-AWCSB,6.0,0.0441
4803854358350449646,735305,2020-03-30 06:45:09,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-TW72-RHZ5-UWDL-G6Y73,2.0,0.0441
10716555368078141457,734904,2020-03-29 03:46:37,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-KKZK-LG3C-KX2X-2NRZS,1.0,0.0588
17816851762329903531,733173,2020-03-24 07:31:45,Ordinary Payment,S-WNCT-DRZY-SWTX-2GQDE,S-YFY2-7JTY-8UNH-A46XE,1.0,0.0588
13013334624876286432,731328,2020-03-19 03:50:55,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-YFY2-7JTY-8UNH-A46XE,8.0,0.0147
17446098183382215351,730322,2020-03-16 08:15:17,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-BSJ9-7M8K-4TKY-5FRJH,1.0,0.03675
15042482591041446689,729159,2020-03-13 02:24:01,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-RMBE-F5CG-KC8L-77FQ6,1.0,0.0147
11564850105354961017,728901,2020-03-12 09:11:46,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-YFY2-7JTY-8UNH-A46XE,2.0,0.05145
18125106292185271771,728402,2020-03-10 23:25:54,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-F74G-PBLG-NNDN-9RJQG,1.0,0.02205
14090452755995153777,728220,2020-03-10 11:26:22,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-JB8X-Y8ZW-GKWJ-7D885,3.0,0.05145
234037961600878795,728145,2020-03-10 06:11:51,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-YFY2-7JTY-8UNH-A46XE,1.0,0.05145
14905978581667558181,727793,2020-03-09 06:17:23,Ordinary Payment,S-LK9N-5A56-TNCS-H4GCV,S-YFY2-7JTY-8UNH-A46XE,2.0,0.0588
2763320993887879783,727063,2020-03-07 05:13:07,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-35VT-4BWQ-KYPJ-22JSX,11.0,0.03675
681158145642182435,726592,2020-03-05 21:50:24,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-YFY2-7JTY-8UNH-A46XE,12.0,0.02205
13496287561111646557,725650,2020-03-03 06:41:17,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-Y4EQ-TQE5-5UM7-F2EQS,2.0,0.05145
7794654568685010216,724523,2020-02-29 03:12:42,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-YFY2-7JTY-8UNH-A46XE,2.0,0.0147
7068757780557595113,724123,2020-02-27 23:59:34,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-22HW-EGXH-VCM9-CL482,1.0,0.0441
3232601303736993080,723381,2020-02-25 22:07:21,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-URHP-NF64-7EHX-FJN62,1.0,0.0441
3050085446069743516,722187,2020-02-22 13:43:03,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-YFY2-7JTY-8UNH-A46XE,1.0,0.02205
4283631581345384677,721859,2020-02-21 15:48:06,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-HFE9-JBBB-7E3F-H8RGY,3.0,0.05145
5818042198160900289,721040,2020-02-19 08:26:39,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-53JQ-LP5K-JY5R-CMCJS,1.0,0.0441
5748571432831956766,720903,2020-02-18 23:45:06,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-W7FE-PN94-WX9V-2VZ37,8.0,0.02205
6412124770885203535,719584,2020-02-15 07:13:35,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-YFY2-7JTY-8UNH-A46XE,4.0,0.0441
17098245589474608194,718736,2020-02-12 22:18:01,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-PDMY-GQFJ-FDQH-6WH6Z,3.0,0.05145
9741326878862859409,718435,2020-02-12 02:12:40,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-YFY2-7JTY-8UNH-A46XE,5.0,0.0147
6758430834923163806,718186,2020-02-11 09:04:13,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-GR4R-5ANV-CF43-7FWVY,19.0,0.0588
3916237002802891836,717044,2020-02-08 03:57:21,Ordinary Payment,S-NDTX-B4RH-TVV9-8GUQ7,S-YFY2-7JTY-8UNH-A46XE,26.0,0.0294
9147040453007159771,714877,2020-02-02 03:25:25,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-4MFS-5Z6K-WFWA-H2QQ4,3.0,0.03675
8935122965405179303,714200,2020-01-31 05:19:56,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-FS9T-ZYW5-4JSN-28WXM,6.0,0.05145
10967927806235975081,713564,2020-01-29 11:04:16,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-TY4B-8AW4-2JE8-3LU47,13.0,0.0294
11688436686666196821,712346,2020-01-26 01:11:45,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-YFY2-7JTY-8UNH-A46XE,10.0,0.03675
17118018696346726842,711722,2020-01-24 07:33:37,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-YFY2-7JTY-8UNH-A46XE,4.0,0.0147
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YFY2-7JTY-8UNH-A46XE,10.0,0.05145
