ID,Height,timestamp,Type,From,To,Amount,Fee
10136532721076764018,780557,2020-08-03 13:37:23,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.02205
4405508252988667562,740887,2020-04-14 21:17:22,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-2KLG-J6E3-HSRU-A6ZYU,1.0,0.05145
171051644636260632,739337,2020-04-10 13:08:21,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-YEKE-FACA-A9FP-DAPNM,1.0,0.02205
14849032565056767372,739189,2020-04-10 03:32:13,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-9EQE-MMNC-4LU8-7TVG8,1.0,0.0294
9543296176080747424,739117,2020-04-09 23:11:38,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-D4LH-NGVZ-5MPW-28MKF,1.0,0.05145
11490419298831607303,738842,2020-04-09 04:05:58,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-Q48M-JZ8Q-WXQJ-9D83G,2.0,0.05145
15680108768762695054,737019,2020-04-04 01:44:46,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-YEKE-FACA-A9FP-DAPNM,4.0,0.00735
17350128637319236496,732592,2020-03-22 16:33:07,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-SYR7-W3MQ-YTXT-8YTFZ,1.0,0.05145
17800002893632068725,731902,2020-03-20 18:28:50,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-YEKE-FACA-A9FP-DAPNM,1.0,0.0441
9226469098161795710,731446,2020-03-19 11:46:22,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-C4NV-8R7R-RAX8-FUAZN,1.0,0.0588
962787544434862519,731206,2020-03-18 19:37:45,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-MLPU-D5JP-K3AW-4ZU3L,9.0,0.0147
1531839190732077655,730848,2020-03-17 19:37:57,Ordinary Payment,S-HRPG-8CRP-GPY6-2UVP7,S-YEKE-FACA-A9FP-DAPNM,6.0,0.02205
8961677065672397212,729466,2020-03-13 23:12:40,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-4QSH-DFEW-NNUU-8J77V,2.0,0.0441
6833568226860446760,729256,2020-03-13 08:48:04,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-SYGH-VECK-FEDC-AUTAJ,12.0,0.0294
7690431733577284955,729064,2020-03-12 19:56:11,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-YEKE-FACA-A9FP-DAPNM,8.0,0.02205
16341600008018912539,725929,2020-03-04 01:17:42,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-YEKE-FACA-A9FP-DAPNM,10.0,0.00735
16747577232525231444,725453,2020-03-02 17:43:17,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-S74H-EGW5-N3GZ-FL6TS,16.0,0.0294
15375619112594231606,725361,2020-03-02 10:50:11,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-3ME7-N4C2-MU4A-EGC7C,5.0,0.0588
8200447099104248113,725272,2020-03-02 05:03:43,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-YEKE-FACA-A9FP-DAPNM,1.0,0.0294
9181300755431636162,724485,2020-02-29 00:16:45,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-CZ34-4KF3-KPCS-2TWSC,19.0,0.03675
9081874829001600342,722902,2020-02-24 13:32:08,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-5XZX-SGKF-E7NX-BAHRM,1.0,0.0588
14460828626060311327,722820,2020-02-24 08:19:14,Ordinary Payment,S-TSKL-QFAP-TBF5-BNYMU,S-YEKE-FACA-A9FP-DAPNM,40.0,0.03675
12238053124592034951,722372,2020-02-23 02:17:04,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-2HP8-FAP2-H673-6V7A8,1.0,0.02205
7639921282612280004,719423,2020-02-14 20:23:05,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-3JBL-4M5H-C887-BWHW6,3.0,0.00735
14454098461662637887,719080,2020-02-13 21:41:53,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-8CA3-CL8A-XQNA-6KCKW,4.0,0.0294
1694741181188362878,719048,2020-02-13 19:28:38,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-YEKE-FACA-A9FP-DAPNM,1.0,0.00735
1740836921076554283,718271,2020-02-11 15:25:26,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-8KNV-PDGL-UDD4-EY8DP,1.0,0.05145
10483255787847667260,718046,2020-02-10 23:47:49,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-YT83-Q58K-8PQL-BLPQZ,3.0,0.05145
3733537915162823501,718008,2020-02-10 21:53:41,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-MFWZ-3NHD-QLRF-AM48E,3.0,0.0588
8247098078510582653,717311,2020-02-08 22:33:37,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-YEKE-FACA-A9FP-DAPNM,14.0,0.0147
4985451214671106023,714163,2020-01-31 02:45:14,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-CMK5-9S25-G3DU-47AGL,8.0,0.0294
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YEKE-FACA-A9FP-DAPNM,10.0,0.08085
