ID,Height,timestamp,Type,From,To,Amount,Fee
15665514227131676064,780897,2020-08-04 12:17:59,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-4Y3L-HTP3-9HX5-2QU9P,12.44875,0.02205
11591488672549558245,739430,2020-04-10 19:25:57,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-MD9T-6PCM-LERX-22KXJ,11.0,0.0441
18316365545671129887,738613,2020-04-08 12:41:39,Ordinary Payment,S-8QA2-C5QZ-CAQG-9EMV7,S-P7NF-88K5-Z2P3-E45XA,14.0,0.03675
102069907355625555,737936,2020-04-06 15:20:21,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-P7NF-88K5-Z2P3-E45XA,1.0,0.03675
1594792858740495844,737782,2020-04-06 05:18:37,Ordinary Payment,S-V37B-K38J-58N8-FLPVT,S-P7NF-88K5-Z2P3-E45XA,7.0,0.05145
13750030439927698634,737017,2020-04-04 01:36:29,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-QQ5N-Z85M-NK9B-GXSRM,2.0,0.0588
15170127053452100578,736105,2020-04-01 12:46:28,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-P7NF-88K5-Z2P3-E45XA,2.0,0.03675
13117350341197944519,731095,2020-03-18 12:23:48,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-7GZM-89UN-RCJQ-C3ZEM,8.0,0.0441
249348168994339180,729777,2020-03-14 20:13:26,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-P7NF-88K5-Z2P3-E45XA,2.0,0.0147
16212097021054485295,728930,2020-03-12 10:42:27,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-EV74-JAUN-RWNR-GHQA8,2.0,0.00735
16363727144842691289,728876,2020-03-12 07:25:03,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-P7NF-88K5-Z2P3-E45XA,6.0,0.0588
9069065044705908231,728633,2020-03-11 15:07:16,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-EY2Q-XWJT-JHFG-AF8F8,5.0,0.00735
2654771851565493534,728159,2020-03-10 06:49:46,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-AUWH-2GMC-N5NL-CYLVK,1.0,0.0294
18177438545204831306,727970,2020-03-09 18:35:26,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-P7NF-88K5-Z2P3-E45XA,1.0,0.05145
13226649077244892364,727492,2020-03-08 10:26:58,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-P7NF-88K5-Z2P3-E45XA,7.0,0.0441
17114384220210316167,727166,2020-03-07 12:50:22,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-3YZC-2TS7-SD3G-B2H5P,3.0,0.03675
13471819730517395173,726846,2020-03-06 15:00:36,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-P7NF-88K5-Z2P3-E45XA,1.0,0.02205
14639244316082816233,724600,2020-02-29 08:00:36,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-JJHJ-GZK5-BG2S-BCSVS,1.0,0.0588
12853212893186412953,723916,2020-02-27 09:47:23,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-P7NF-88K5-Z2P3-E45XA,3.0,0.05145
11375694975879028409,723281,2020-02-25 15:24:02,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-ARPX-JKHD-SRVF-B29JY,1.0,0.02205
16052679431684674378,720222,2020-02-17 02:01:02,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-P7NF-88K5-Z2P3-E45XA,1.0,0.0441
12740474593691141380,719960,2020-02-16 08:05:47,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-9NJ2-CRFY-7XYY-8J368,1.0,0.03675
11733709485615453656,719410,2020-02-14 19:45:44,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-DRN8-XB4E-E9FP-FPFGG,53.0,0.02205
12636277211943050164,718798,2020-02-13 02:38:53,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-P7NF-88K5-Z2P3-E45XA,5.0,0.05145
6621596485948496927,718484,2020-02-12 05:14:00,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-P7NF-88K5-Z2P3-E45XA,1.0,0.00735
10077460842320208063,718269,2020-02-11 15:04:41,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-P7NF-88K5-Z2P3-E45XA,43.0,0.0294
9319271649941314931,716690,2020-02-07 04:44:55,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-T98W-R7RP-NMQJ-DL8YS,19.0,0.05145
28267094394525211,715966,2020-02-05 04:11:10,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-P7NF-88K5-Z2P3-E45XA,12.0,0.02205
51999457472527358,714795,2020-02-01 21:30:57,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-P7NF-88K5-Z2P3-E45XA,9.0,0.0441
5542175737492911042,713170,2020-01-28 08:16:28,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-DC72-UMEM-Z4DY-CF5DE,3.0,0.0588
17361765165787607447,712801,2020-01-27 07:41:04,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-TUXW-AWQ9-GG4G-3X4XH,3.0,0.0147
3568825097423481582,711573,2020-01-23 21:06:36,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-P7NF-88K5-Z2P3-E45XA,2.0,0.0147
9525091726089709597,711498,2020-01-23 16:20:56,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-YVDT-R54R-LYPM-6R27Z,1.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P7NF-88K5-Z2P3-E45XA,10.0,0.06615
