ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UMB2-RSRE-G9LQ-726H3,1e-08,0.40425
9749331892615009289,399031,2017-09-01 10:19:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UMB2-RSRE-G9LQ-726H3,195.19322305,1.0
7724168937694243574,396437,2017-08-25 04:11:24,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1390968427614591694,396226,2017-08-24 13:34:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UMB2-RSRE-G9LQ-726H3,8.6246803,1.0
15052304275546549754,394519,2017-08-19 18:57:57,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-HK9D-P74Q-XDEJ-D6PGM,1777.0,1.0
7157523394583075770,393691,2017-08-17 11:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UMB2-RSRE-G9LQ-726H3,189.6176583,1.0
3235910248633926809,393655,2017-08-17 09:29:31,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-UMB2-RSRE-G9LQ-726H3,0.0,1.0
12718762422708535903,393340,2017-08-16 12:18:19,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,990.0,1.0
11767263743390948759,393325,2017-08-16 10:54:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UMB2-RSRE-G9LQ-726H3,990.74457145,1.0
17472904543516209255,393236,2017-08-16 05:24:42,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,1928.0,1.0
4665082449346275397,393200,2017-08-16 02:43:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UMB2-RSRE-G9LQ-726H3,722.85371141,1.0
15698950406339767064,393176,2017-08-16 01:09:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UMB2-RSRE-G9LQ-726H3,967.3571274,1.0
14904499050581494291,393100,2017-08-15 20:01:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UMB2-RSRE-G9LQ-726H3,153.0250554,1.0
17082399129152035086,392700,2017-08-14 17:11:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UMB2-RSRE-G9LQ-726H3,79.9308472,1.0
16519682409424864317,392274,2017-08-13 12:26:13,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,1158.0,1.0
2412383191383853160,392272,2017-08-13 12:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UMB2-RSRE-G9LQ-726H3,839.58679252,1.0
2174312843688971651,392175,2017-08-13 05:54:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UMB2-RSRE-G9LQ-726H3,289.58258598,1.0
629816259726755586,391806,2017-08-12 05:12:31,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,1101.0,1.0
728342108235887574,391803,2017-08-12 05:02:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UMB2-RSRE-G9LQ-726H3,933.81169565,1.0
7104461906865215111,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UMB2-RSRE-G9LQ-726H3,104.7478193,1.0
7769795108542935289,391383,2017-08-11 00:48:44,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,489.0,1.0
15064600323757346477,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UMB2-RSRE-G9LQ-726H3,275.04011931,1.0
14397999480219742581,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UMB2-RSRE-G9LQ-726H3,8.26,1.0
17785578615669182144,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UMB2-RSRE-G9LQ-726H3,151.03806938,1.0
12208113904465931012,390553,2017-08-08 16:56:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UMB2-RSRE-G9LQ-726H3,155.69083542,1.0
4662968191955957054,390266,2017-08-07 21:29:42,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,490.0,1.0
5493127645710711084,390161,2017-08-07 15:03:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UMB2-RSRE-G9LQ-726H3,179.86358151,1.0
11847795285082894636,389765,2017-08-06 12:07:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UMB2-RSRE-G9LQ-726H3,307.19348889,1.0
1151442749256343726,389349,2017-08-05 08:21:52,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,1129.0,1.0
16926122442073194773,389347,2017-08-05 08:15:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UMB2-RSRE-G9LQ-726H3,914.75567823,1.0
8904991945267281084,389187,2017-08-04 21:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UMB2-RSRE-G9LQ-726H3,194.61129484,1.0
16036777899147489479,389083,2017-08-04 14:10:39,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2755442092818708192,389013,2017-08-04 09:55:12,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,5861.0,1.0
8620703290546396273,389009,2017-08-04 09:38:28,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8324900660550813122,388992,2017-08-04 08:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,1.46455544,1.0
14886216593372342923,388741,2017-08-03 15:20:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UMB2-RSRE-G9LQ-726H3,178.90383609,1.0
17060253384612940095,388598,2017-08-03 05:38:04,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5221325041131468585,388567,2017-08-03 03:49:08,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
497782015955650345,388369,2017-08-02 14:34:08,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14609448480692703443,385115,2017-07-24 13:52:34,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-UMB2-RSRE-G9LQ-726H3,2.0,1.0
16855913217822284514,384169,2017-07-21 13:08:17,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-UV8E-TFH6-WRQA-ES259,5.0,1.0
11427594762059923482,384086,2017-07-21 06:00:56,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-9JG3-X2Z7-AAM9-2FW9G,9.0,1.0
2821856238091316165,384084,2017-07-21 05:56:43,Ordinary Payment,S-9JG3-X2Z7-AAM9-2FW9G,S-UMB2-RSRE-G9LQ-726H3,10.0,1.0
14592992999813354556,383443,2017-07-19 09:13:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UMB2-RSRE-G9LQ-726H3,404.42771957,1.0
8229804863444109509,383443,2017-07-19 09:13:43,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-UMB2-RSRE-G9LQ-726H3,0.0,1.0
1154971257087977641,383373,2017-07-19 05:07:36,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17302187240564769627,383304,2017-07-19 00:20:32,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-UMB2-RSRE-G9LQ-726H3,0.0,1.0
4510106521100872179,383223,2017-07-18 18:39:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UMB2-RSRE-G9LQ-726H3,200.98818513,1.0
17470730623643178453,382835,2017-07-17 16:56:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UMB2-RSRE-G9LQ-726H3,203.32360687,1.0
11155341205611314583,382728,2017-07-17 09:12:54,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17622381454114563044,382696,2017-07-17 07:26:31,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-UMB2-RSRE-G9LQ-726H3,0.0,1.0
2996404233035265728,382650,2017-07-17 04:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,12.84072881,1.0
1615597506152397841,382393,2017-07-16 10:58:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UMB2-RSRE-G9LQ-726H3,268.65608693,1.0
12315820642681404364,382306,2017-07-16 05:08:31,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12923551190128790577,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,122.64896837,1.0
8769583977047605238,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,100.46818409,1.0
709634962360331213,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,72.74469902,1.0
12455183525317196240,380967,2017-07-12 11:00:30,Bid Order Placement,S-UMB2-RSRE-G9LQ-726H3,,0.0,1.0
3273883175933093010,380967,2017-07-12 11:00:30,Bid Order Placement,S-UMB2-RSRE-G9LQ-726H3,,0.0,1.0
7419232934203411204,380142,2017-07-10 03:59:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,15.08033198,1.0
8847917823178918535,379766,2017-07-09 02:40:49,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
3498812730208857462,379469,2017-07-08 06:54:48,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-UMB2-RSRE-G9LQ-726H3,0.0,1.0
18322126324628351598,379391,2017-07-08 01:52:54,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7257722231636247273,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMB2-RSRE-G9LQ-726H3,95.26831941,1.0
8531670019721483773,377772,2017-07-03 12:45:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,96.62642946,1.0
15730033705764979386,377604,2017-07-03 01:56:38,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-UMB2-RSRE-G9LQ-726H3,0.0,1.0
5597685839628362800,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMB2-RSRE-G9LQ-726H3,18.08452012,1.0
8228788795690743297,377410,2017-07-02 12:36:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,353.73092606,1.0
18110882104811615092,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMB2-RSRE-G9LQ-726H3,2.98490632,1.0
7147156541884760091,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMB2-RSRE-G9LQ-726H3,24.63337551,1.0
16356602505560128255,377121,2017-07-01 17:27:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,311.61256389,1.0
6587087236444938929,376999,2017-07-01 09:11:17,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
10634744280500085314,376938,2017-07-01 05:06:52,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3220759808735428252,376792,2017-06-30 19:43:36,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,2500.0,1.0
6590606236920012417,376776,2017-06-30 18:32:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,1088.95428615,1.0
14532643964069388776,376547,2017-06-30 03:07:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,321.04679451,1.0
16356225991617144108,376273,2017-06-29 08:21:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,747.64456966,1.0
15504012336464002690,376198,2017-06-29 03:27:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,330.37051897,1.0
12713759242671962506,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMB2-RSRE-G9LQ-726H3,35.10180254,1.0
3497472668844247269,376027,2017-06-28 16:14:49,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
6497325860852196908,376018,2017-06-28 15:25:14,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1740504676068142020,375993,2017-06-28 13:53:46,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,2300.0,1.0
10582791962996073760,375887,2017-06-28 06:59:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,948.09765448,1.0
14605595065336175698,375830,2017-06-28 02:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,312.33103155,1.0
14349462079981264350,375760,2017-06-27 22:08:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UMB2-RSRE-G9LQ-726H3,1.79989439,1.0
4593851735571970886,375748,2017-06-27 21:20:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UMB2-RSRE-G9LQ-726H3,6.77542114,1.0
1480009980359716386,375701,2017-06-27 18:17:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMB2-RSRE-G9LQ-726H3,128.85106146,1.0
4822358163652898612,375693,2017-06-27 17:46:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,957.21616009,1.0
10200224608470965651,375485,2017-06-27 03:41:11,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,680.0,1.0
5140010472367221394,375447,2017-06-27 01:00:14,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
9742424207845767905,375421,2017-06-26 23:18:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,153.04262937,1.0
795521601863596093,375417,2017-06-26 23:02:55,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9639862440794183561,375412,2017-06-26 22:40:11,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-UMB2-RSRE-G9LQ-726H3,0.0,1.0
14790853232868601031,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMB2-RSRE-G9LQ-726H3,302.96754264,1.0
18084058016536650661,375313,2017-06-26 16:02:18,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15897325637444460280,375308,2017-06-26 15:37:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UMB2-RSRE-G9LQ-726H3,10.65080596,1.0
625770460235772029,375213,2017-06-26 09:20:44,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-UMB2-RSRE-G9LQ-726H3,0.0,1.0
7283277870472713024,375054,2017-06-25 22:44:24,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
3127917700439642083,375023,2017-06-25 20:46:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UMB2-RSRE-G9LQ-726H3,70.54958985,1.0
16693419569941392129,375018,2017-06-25 20:29:15,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5380668290886972264,375008,2017-06-25 20:09:39,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
5491340712307914653,374974,2017-06-25 17:56:00,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-UMB2-RSRE-G9LQ-726H3,0.0,1.0
6915685849704848245,374973,2017-06-25 17:51:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,73.74344033,1.0
8942478054212397396,374925,2017-06-25 14:01:48,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,800.0,1.0
15357776567465066765,374829,2017-06-25 07:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMB2-RSRE-G9LQ-726H3,859.3401749,1.0
4199059750183144853,374792,2017-06-25 05:09:01,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,1000.0,1.0
2816131925223485707,374771,2017-06-25 03:53:18,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17166635685645672045,374729,2017-06-25 00:39:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UMB2-RSRE-G9LQ-726H3,98.86569085,1.0
13208995981612747795,374702,2017-06-24 23:21:52,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-EJGT-3BQR-4PS9-A7UMW,1.0,1.0
15809654408847307853,374646,2017-06-24 19:46:00,Arbitrary Message,S-J3DG-ZSYW-J455-3S5QD,S-UMB2-RSRE-G9LQ-726H3,0.0,1.0
12091754778329814968,374645,2017-06-24 19:39:19,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-J3DG-ZSYW-J455-3S5QD,5.0,1.0
8830673373761020451,374607,2017-06-24 17:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,567.62850037,1.0
11409330937293583752,374596,2017-06-24 16:19:54,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
17848993312214559451,374500,2017-06-24 09:59:04,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15498323665159032126,374495,2017-06-24 09:43:16,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7788117401538374758,374484,2017-06-24 08:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMB2-RSRE-G9LQ-726H3,9.98282399,1.0
6064621689210757456,374439,2017-06-24 05:51:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UMB2-RSRE-G9LQ-726H3,41.19991256,1.0
2516461848387010963,374343,2017-06-23 23:11:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,320.41197206,1.0
7769769435400142017,374238,2017-06-23 16:10:06,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
14132214111410356282,374225,2017-06-23 15:05:35,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,669.0,1.0
18236972089358610384,374219,2017-06-23 14:33:52,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10723254985085934214,374207,2017-06-23 13:47:44,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17771571937964631021,374200,2017-06-23 13:12:48,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8617141955821185226,374186,2017-06-23 12:35:04,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-UMB2-RSRE-G9LQ-726H3,0.0,1.0
10921558976552549518,374179,2017-06-23 12:12:32,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
17220192048786359175,374163,2017-06-23 10:38:33,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16424212713371464537,374131,2017-06-23 08:43:02,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
3680091313024685088,374126,2017-06-23 08:22:04,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
391570171471662779,374119,2017-06-23 07:59:00,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1153876664547950326,374031,2017-06-23 02:20:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,312.90705477,1.0
10613103033881556505,373925,2017-06-22 19:08:45,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
5845293948713177445,373919,2017-06-22 18:53:00,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-UMB2-RSRE-G9LQ-726H3,0.0,1.0
114971499093182402,373907,2017-06-22 18:16:41,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11891037652465529567,373872,2017-06-22 15:33:59,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
16129231866275274880,373867,2017-06-22 15:15:09,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8749855964807978827,373813,2017-06-22 11:41:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,319.24487008,1.0
12778761012789563395,373773,2017-06-22 08:53:11,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,1701.0,1.0
4625261622818555384,373611,2017-06-21 22:15:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,828.82899365,1.0
15246110516614787943,373558,2017-06-21 18:28:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,912.25632553,1.0
7468665487070027871,373460,2017-06-21 11:55:04,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,2600.0,1.0
17777993417061310013,373450,2017-06-21 11:16:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,1195.20648982,1.0
11655544650922556591,373388,2017-06-21 07:06:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UMB2-RSRE-G9LQ-726H3,199.84818428,1.0
6424068695458313293,373307,2017-06-21 01:15:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,307.1481663,1.0
1410506176648016793,373298,2017-06-21 00:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UMB2-RSRE-G9LQ-726H3,199.84818428,1.0
16932654984966073758,373079,2017-06-20 10:43:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UMB2-RSRE-G9LQ-726H3,172.54823237,1.0
1253058567532999082,373076,2017-06-20 10:38:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,220.38074978,1.0
6566292203616322790,373058,2017-06-20 09:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,302.03920728,1.0
16502508845900954509,372967,2017-06-20 02:46:58,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,1001.0,1.0
13645292368759659373,372888,2017-06-19 21:27:04,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
18196844683323870381,372859,2017-06-19 19:43:12,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13729138066173509056,372852,2017-06-19 18:51:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,5.4697173,1.0
16214681272056955446,372849,2017-06-19 18:39:20,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
4741174011304936127,372836,2017-06-19 17:52:16,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8700213567364905401,372794,2017-06-19 15:06:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UMB2-RSRE-G9LQ-726H3,162.95961467,1.0
5577530860644202496,372746,2017-06-19 11:56:13,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
867482914148098794,372735,2017-06-19 11:19:14,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16606176600766890906,372711,2017-06-19 10:13:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,207.91535815,1.0
14934388380040795538,372687,2017-06-19 07:41:42,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5106849005025830655,372473,2017-06-18 17:38:05,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14688128746996067503,372457,2017-06-18 16:35:43,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
13581677585569943816,372446,2017-06-18 16:03:46,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
