ID,Height,timestamp,Type,From,To,Amount,Fee
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BW5F-U5HU-9WNZ-7X793,1e-08,0.9555
7321013286175898286,613295,2019-04-23 23:06:10,Ordinary Payment,S-BW5F-U5HU-9WNZ-7X793,S-CVWJ-PSWP-KPKJ-C623H,850.0,0.1
4864348503666206101,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BW5F-U5HU-9WNZ-7X793,1e-07,1.0
13313863161130346203,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,2.69028816,1.0
13775387833498556974,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,2.94411723,1.0
7209568758861635908,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,2.98396622,1.0
9424501503426989512,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,4.11303452,1.0
9228194571409579646,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,4.027996,1.0
14903618479680529928,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,3.14306467,1.0
5089835769781554819,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,2.937209,1.0
10339750113503409344,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,2.97737596,1.0
15844031365074910987,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,2.08366108,1.0
11663522396029064647,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,4.63928396,1.0
9840882858405285399,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-BW5F-U5HU-9WNZ-7X793,2.4e-05,1.0
2366332005774820922,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,4.71961788,1.0
8678245366328789727,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,5.54806144,1.0
9597257971406377799,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,5.25183011,1.0
6254387316123207353,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,5.68362493,1.0
16062725940022291270,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,6.87859201,1.0
47126385678253540,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,11.62833511,1.0
18034116510105912772,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,13.526224,1.0
169416515767156372,380572,2017-07-11 08:59:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
4948423600730807635,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,16.66289587,1.0
18359993432086298362,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,13.52120313,1.0
4039014788986195940,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BW5F-U5HU-9WNZ-7X793,328.20445249,1.0
7289068795661309596,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,25.54116611,1.0
16989374259547303046,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,37.30004385,1.0
18335685296997555017,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,36.85820728,1.0
3933022973013298216,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,3.2384612,1.0
13686452285628891950,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,10.68441154,1.0
8538315630932351210,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,6.35642153,1.0
13962120369190171232,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,4.8501605,1.0
6590276139194738024,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,9.65513317,1.0
17111432002942133726,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,7.62168079,1.0
8972983239513597102,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,4.22255174,1.0
10898085366643476584,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,9.09279572,1.0
17865233740353344602,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,8.24928955,1.0
3947646951119758096,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,8.90200266,1.0
7069236227705431520,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,10.13211583,1.0
1481667016929851347,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,6.33131718,1.0
10981372809910777062,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,5.15141271,1.0
2388011394171828513,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,4.22255174,1.0
18369857405792382956,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,5.32212229,1.0
4098899790114289886,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,5.91,1.0
3724645904820443278,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,10.305,1.0
7598881019847577680,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,14.31895,1.0
2170845433993348631,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,7.1081,1.0
11545134577518483234,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,11.4064,1.0
13045228413102194947,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,7.7659,1.0
6710734903077798644,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,6.635,1.0
5140240125757938313,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,6.61,1.0
12657857092587072843,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,6.5,1.0
17436798649863281989,356114,2017-05-03 23:56:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
17704769067441420869,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,4.465,1.0
7830561992221488664,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,5.735,1.0
13022583579279981456,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,35.9447,1.0
7629239054984588894,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,37.33025,1.0
7678933454615305180,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,14.10745,1.0
5787241829544929963,351932,2017-04-22 07:13:53,Bid Order Placement,S-BW5F-U5HU-9WNZ-7X793,,0.0,1.0
323420625916784038,351823,2017-04-21 23:48:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
18360293802724387201,351530,2017-04-21 04:11:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
5423688696207874410,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,10.6757,1.0
11053226019719003081,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,8.0931,1.0
9693572273900756707,350912,2017-04-19 10:22:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
761666440240640183,350740,2017-04-18 23:05:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,6.51305,1.0
11571308095481477210,350396,2017-04-17 23:53:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,13.99275,1.0
15588586928969220523,350210,2017-04-17 11:33:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
8938214812971104028,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,17.04205,1.0
15852673533481688889,349876,2017-04-16 13:08:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
6316995745053026776,349529,2017-04-15 13:45:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
8705864682849498668,349341,2017-04-15 01:14:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
12714413198489378639,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,11.2128,1.0
16262994937721098835,349033,2017-04-14 04:17:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
11518882347369187037,348969,2017-04-14 00:16:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,9.34175,1.0
1669791873324380475,348601,2017-04-12 23:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,8.5182,1.0
6641047497147202476,348458,2017-04-12 13:52:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
8348509895715843037,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,8.08095,1.0
4314077363479496723,348117,2017-04-11 15:02:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
10891294445132208469,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,16.52275,1.0
2227186153501319890,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BW5F-U5HU-9WNZ-7X793,9.07348088,1.0
14744290932103039469,347529,2017-04-09 23:22:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,6.69095,1.0
2432366948244003545,347153,2017-04-08 22:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,17.5558,1.0
5663378265232514131,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,8.8,1.0
6299401782664619554,346131,2017-04-06 01:41:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
15952860073536052863,346110,2017-04-06 00:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,8.985,1.0
11024671231234522885,345845,2017-04-05 06:37:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
5392489453714733950,345731,2017-04-04 23:05:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,13.65,1.0
9554910024096380548,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BW5F-U5HU-9WNZ-7X793,6.00035334,1.0
6205596804054769431,345463,2017-04-04 04:50:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
4382537325497208918,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW5F-U5HU-9WNZ-7X793,2.0,1.0001
10226927733941572652,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,14.35,1.0
17850686865493272306,344813,2017-04-02 09:04:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
5845167796684812260,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BW5F-U5HU-9WNZ-7X793,14.595,1.0
11288002727214818248,344345,2017-04-01 01:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
4001110347293550322,343994,2017-03-31 02:03:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
13938684292775677532,343662,2017-03-30 03:56:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
1245322395640144181,343304,2017-03-29 03:56:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
16803680394979926450,343058,2017-03-28 11:28:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
4049474709442252979,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BW5F-U5HU-9WNZ-7X793,20.40481598,1.0
5907687359925392561,342693,2017-03-27 10:39:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
10922335922015094464,342226,2017-03-26 03:48:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
9402045011839202736,341833,2017-03-25 00:51:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
10181362510456797423,341629,2017-03-24 11:30:17,Bid Order Placement,S-BW5F-U5HU-9WNZ-7X793,,0.0,1.0
1043890619358313847,341629,2017-03-24 11:30:17,Bid Order Placement,S-BW5F-U5HU-9WNZ-7X793,,0.0,1.0
3513185570355985897,341611,2017-03-24 10:03:50,Bid Order Cancellation,S-BW5F-U5HU-9WNZ-7X793,,0.0,1.0
10513635812458904120,341495,2017-03-24 02:17:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
8830197213495228795,341153,2017-03-23 03:16:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
13902309899784402630,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BW5F-U5HU-9WNZ-7X793,7.07,1.0
277350627437844463,340473,2017-03-21 05:47:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
6469704406649199164,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BW5F-U5HU-9WNZ-7X793,10.40464718,1.0
16328900859061809733,340149,2017-03-20 08:19:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
3885975472117778306,339710,2017-03-19 02:31:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
10386591041318232887,339487,2017-03-18 11:30:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
12993086243802618712,339153,2017-03-17 13:18:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
2746757051524933171,338771,2017-03-16 11:54:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
16995618631555332344,338265,2017-03-15 01:57:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
7529817060584961825,338000,2017-03-14 08:08:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
13508818312449300440,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BW5F-U5HU-9WNZ-7X793,43.0618043,1.0
1191457119125674834,337557,2017-03-13 02:07:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
3471319548201195520,337388,2017-03-12 15:00:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
3897045783146198250,337022,2017-03-11 14:31:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
8960057245716115623,336854,2017-03-11 03:22:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
6029745366144653260,336678,2017-03-10 15:37:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
15904109271322558870,336483,2017-03-10 02:29:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
1676659907034088988,336119,2017-03-09 02:19:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
727256535703784741,335783,2017-03-08 03:39:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
16192503394083914993,335432,2017-03-07 03:28:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
11631241093820643046,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BW5F-U5HU-9WNZ-7X793,13.71066394,1.0
17693269197414875492,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW5F-U5HU-9WNZ-7X793,1.0,1.0
8597396582552626449,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW5F-U5HU-9WNZ-7X793,1.0,3.0
14584580112482497558,334880,2017-03-05 14:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
8087041295128744689,334880,2017-03-05 14:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
9910452207734008659,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW5F-U5HU-9WNZ-7X793,2.0,2.0
10239923257539722254,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW5F-U5HU-9WNZ-7X793,3.0,3.0
3894419536257606769,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW5F-U5HU-9WNZ-7X793,2.0,2.0
5921637401291521928,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW5F-U5HU-9WNZ-7X793,2.0,2.0
13414583470289150938,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
9907097570700903840,334521,2017-03-04 14:39:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
6874669220646118841,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW5F-U5HU-9WNZ-7X793,3.0,3.0
2756924706679651729,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW5F-U5HU-9WNZ-7X793,20.0,1.0
15248469503718007317,334101,2017-03-03 10:27:17,Bid Order Placement,S-BW5F-U5HU-9WNZ-7X793,,0.0,1.0
14154139526479462327,334099,2017-03-03 10:11:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
15117757132705869471,334099,2017-03-03 10:11:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
5289902301956913127,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW5F-U5HU-9WNZ-7X793,2.0,1.0
11593218491111262383,333676,2017-03-02 05:50:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
11142747903030690005,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW5F-U5HU-9WNZ-7X793,5.0,2.0
16554469744720498044,333535,2017-03-01 20:22:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BW5F-U5HU-9WNZ-7X793,10.12999999,1.0
18014226107235067911,333433,2017-03-01 13:24:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
11869796142815120703,333113,2017-02-28 16:18:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
6128863337571982055,332980,2017-02-28 07:17:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
14396644400771425006,332875,2017-02-28 00:02:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BW5F-U5HU-9WNZ-7X793,15.07,1.0
17646181621646001441,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW5F-U5HU-9WNZ-7X793,6.0,5.0
18419911799834916743,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BW5F-U5HU-9WNZ-7X793,15.2651396,1.0
10105775019187640607,332681,2017-02-27 11:14:18,Bid Order Cancellation,S-BW5F-U5HU-9WNZ-7X793,,0.0,1.0
10844145496683727207,332680,2017-02-27 11:11:15,Ordinary Payment,S-BW5F-U5HU-9WNZ-7X793,S-DMTP-DVC7-GBSF-35MNN,150.0,1.0
14529979960766163661,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-BW5F-U5HU-9WNZ-7X793,0.0047,1.0
9233003908712177685,332556,2017-02-27 02:47:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
11488679932204297637,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW5F-U5HU-9WNZ-7X793,5.0,5.0
4653674576434261175,332181,2017-02-26 01:33:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
