ID,Height,timestamp,Type,From,To,Amount,Fee
8168337591348044835,1252757,2024-03-08 05:09:21,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
10356048761892535824,1252756,2024-03-08 05:05:22,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
10441790813811503531,1252756,2024-03-08 05:05:22,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
10724869550971109954,1252756,2024-03-08 05:05:22,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
12300576662417916491,1252756,2024-03-08 05:05:22,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
14339998373858389384,1252756,2024-03-08 05:05:22,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
16701031348236849533,1252756,2024-03-08 05:05:22,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
17707647486429074558,1252756,2024-03-08 05:05:22,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
4289460097356860247,1252756,2024-03-08 05:05:22,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
8706347251323549910,1252756,2024-03-08 05:05:22,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
11681388055250761083,1252755,2024-03-08 05:01:02,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
11689709063154142256,1252755,2024-03-08 05:01:02,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
16575927894027789527,1252755,2024-03-08 05:01:02,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
17507095228091657826,1252755,2024-03-08 05:01:02,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
18325046711744937805,1252755,2024-03-08 05:01:02,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
814722026316203029,1252755,2024-03-08 05:01:02,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
1661845194094354813,1252755,2024-03-08 05:01:02,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
4072221346322428197,1252755,2024-03-08 05:01:02,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
4160849873004515543,1252755,2024-03-08 05:01:02,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
12378434309536427576,1252754,2024-03-08 04:55:43,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
15111988014907829073,1252754,2024-03-08 04:55:43,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
18145755220308107213,1252754,2024-03-08 04:55:43,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
7238172599766428620,1252754,2024-03-08 04:55:43,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
7858581199013800921,1252754,2024-03-08 04:55:43,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
8944351638319963536,1252754,2024-03-08 04:55:43,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.01
13212007910896977368,1252753,2024-03-08 04:52:17,Bid Order Cancellation,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.03
9128493665930642993,915434,2021-08-13 14:13:01,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,0.02205
10003402908102520547,828846,2020-12-15 20:43:15,Ask Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,1.0
5033232711960442434,440965,2017-12-27 16:42:18,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,1.0
5043621603636556728,440965,2017-12-27 16:42:18,Bid Order Placement,S-B9YV-QFJJ-DQ9J-ER7DJ,,0.0,1.0
11400397029319151104,440576,2017-12-26 15:02:43,Ordinary Payment,S-R5FJ-SCJQ-2RTN-ET6AK,S-B9YV-QFJJ-DQ9J-ER7DJ,132.0,1.0
1341279688997243229,440576,2017-12-26 15:02:43,Token Transfer,S-R5FJ-SCJQ-2RTN-ET6AK,S-B9YV-QFJJ-DQ9J-ER7DJ,0.0,1.0
