ID,Height,timestamp,Type,From,To,Amount,Fee
13601138411565017192,1095233,2022-12-26 08:28:07,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-6LWP-RWQW-G9DK-7EPXN,9.0,0.03
14188019736704075438,1094441,2022-12-24 03:44:30,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
5143805963482120052,1094441,2022-12-24 03:44:30,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
5861262000975600791,1094441,2022-12-24 03:44:30,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,808000.10878,0.03
83346565159480037,1094306,2022-12-23 18:50:11,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,757500.178845,0.0
18017603933707738480,1094305,2022-12-23 18:45:59,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
18130609187762770509,1094305,2022-12-23 18:45:59,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
327960088360486593,1094305,2022-12-23 18:45:59,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
10446046004611042004,1094284,2022-12-23 17:24:38,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
3289956229248307370,1094284,2022-12-23 17:24:38,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,757500.10878,0.03
3870006846248128963,1094284,2022-12-23 17:24:38,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
3203279279079024161,1094282,2022-12-23 17:16:25,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,656499.989055,0.0
13114924569782403209,1094281,2022-12-23 17:11:40,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
11657120844088707072,1094250,2022-12-23 15:09:30,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,656500.10878,0.03
14628232314317388534,1094250,2022-12-23 15:09:30,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
8486329485970247372,1094246,2022-12-23 14:51:35,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,656499.989055,0.0
7588633509040953898,1094245,2022-12-23 14:46:33,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
13424867340777732035,1094198,2022-12-23 11:37:13,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
8629782673852068815,1094198,2022-12-23 11:37:13,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,656500.10878,0.03
16936363705772049539,1094195,2022-12-23 11:23:43,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,656499.989055,0.0
304684154861100973,1094194,2022-12-23 11:19:34,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
10671710177215957809,1093943,2022-12-22 18:35:24,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,656500.10878,0.03
4586831760911617864,1093943,2022-12-22 18:35:24,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
4712801510858178434,1093943,2022-12-22 18:35:24,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
12449172731249966316,1093938,2022-12-22 18:14:45,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,353499.989055,0.0
6005478980389901733,1093937,2022-12-22 18:11:04,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
15047915114617974445,1093758,2022-12-22 06:22:10,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,353500.10878,0.03
16312164398076968289,1093758,2022-12-22 06:22:10,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
7551126128148261102,1093752,2022-12-22 05:57:36,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,353499.989055,0.0
3835688438306915203,1093751,2022-12-22 05:52:49,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
17021167369256719673,1093688,2022-12-22 01:31:27,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
3814816252992195250,1093688,2022-12-22 01:31:27,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,353500.10878,0.03
11147621768755482137,1093682,2022-12-22 01:08:46,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,353500.00449,0.0
5103056354583367629,1093681,2022-12-22 01:04:58,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
7884386882472138022,1093560,2022-12-21 17:08:57,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
9116743071222977229,1093560,2022-12-21 17:08:57,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,353500.10878,0.03
11571897815964154746,1093329,2022-12-21 01:30:18,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,3000.0,0.0
3052808313816311003,1093329,2022-12-21 01:30:18,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-NMEU-ESSX-9M6L-2E8WG,302249.98460359,0.0
280981378019518138,1093329,2022-12-21 01:30:18,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-BNR6-GMFS-S6CF-8XFGU,750.06774141,0.0
4154236926981991711,1093328,2022-12-21 01:25:49,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
7682837732395664722,1093287,2022-12-20 22:42:31,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-6LWP-RWQW-G9DK-7EPXN,3000.2,0.03
5206412341980758274,1093228,2022-12-20 18:57:22,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
6891664812692774671,1093228,2022-12-20 18:57:22,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,303000.10878,0.03
15601312093135741786,1093221,2022-12-20 18:27:50,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,303000.00449,0.0
535179147612107978,1093220,2022-12-20 18:23:46,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
17871747586664499164,1093203,2022-12-20 17:14:26,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,303000.10878,0.03
2402256186495998589,1093203,2022-12-20 17:14:26,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
17284419656852799343,1092965,2022-12-20 01:11:58,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,3750.0,0.0
11158670458644419354,1092965,2022-12-20 01:11:58,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-NMEU-ESSX-9M6L-2E8WG,377812.48460359,0.0
2214046210948739198,1092965,2022-12-20 01:11:58,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-BNR6-GMFS-S6CF-8XFGU,937.56774141,0.0
16382306723784534703,1092964,2022-12-20 01:07:24,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
15723796134009985087,1092909,2022-12-19 21:28:44,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-6LWP-RWQW-G9DK-7EPXN,3750.2,0.03
3228390136224332088,1092874,2022-12-19 19:16:21,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,378750.10878,0.03
3268473057185420636,1092874,2022-12-19 19:16:21,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
17673438522510580649,1092869,2022-12-19 18:57:12,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,303000.00449,0.0
4635567411987878576,1092868,2022-12-19 18:53:38,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
1556010762741541358,1092853,2022-12-19 17:48:19,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,303000.10878,0.03
1717551120776602583,1092853,2022-12-19 17:48:19,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
16465807453732765787,1092612,2022-12-19 01:41:46,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,6000.0,0.0
815205765208364281,1092612,2022-12-19 01:41:46,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-NMEU-ESSX-9M6L-2E8WG,604500.0,0.0
18004278922981962277,1092612,2022-12-19 01:41:46,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-BNR6-GMFS-S6CF-8XFGU,1500.06778,0.0
11110079978766342891,1092611,2022-12-19 01:37:53,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
1840426910348971441,1092529,2022-12-18 20:10:44,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-6LWP-RWQW-G9DK-7EPXN,6000.2,0.03
16892716241225151235,1092516,2022-12-18 19:26:29,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
8095514780030315399,1092516,2022-12-18 19:26:29,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,606000.10878,0.03
310438052944854564,1091410,2022-12-15 17:38:44,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,5000.0,0.0
12397350538194908922,1091410,2022-12-15 17:38:44,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-CU6T-TX64-9DG7-22U27,503749.98460359,0.0
15680916378232065982,1091410,2022-12-15 17:38:44,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-BNR6-GMFS-S6CF-8XFGU,1250.06774141,0.0
13635351066587916339,1091409,2022-12-15 17:33:46,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
12961791798389104059,1091391,2022-12-15 16:20:05,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6LWP-RWQW-G9DK-7EPXN,5000.2,0.03
17224949274212879533,1091357,2022-12-15 14:00:37,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
9062478388781262915,1091357,2022-12-15 14:00:37,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,505000.10878,0.03
2536793960553714739,1090862,2022-12-14 05:07:12,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,504999.989055,0.0
11972790440404281046,1090861,2022-12-14 05:02:45,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
13923975583908638007,1090823,2022-12-14 02:29:31,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
8915672038944840646,1090823,2022-12-14 02:29:31,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,505000.10878,0.03
16390829669022995997,1090472,2022-12-13 02:52:56,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,302999.989055,0.0
1480941022054231585,1090471,2022-12-13 02:48:12,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
12977177921666591069,1090354,2022-12-12 18:58:06,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
7027599894849574921,1090354,2022-12-12 18:58:06,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,303000.10878,0.03
2072121562144143083,1077202,2022-11-06 05:39:57,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,50500.00449,0.0
12006325861941744133,1077201,2022-11-06 05:35:42,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
17203793038184425855,1077185,2022-11-06 04:27:22,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
7820453813287012321,1077185,2022-11-06 04:27:22,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,50500.10878,0.03
636618138617968497,1076685,2022-11-04 19:21:03,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,900.0,0.0
1634400884755242020,1076685,2022-11-04 19:21:03,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-LFNU-W5PT-CR3B-57VMB,90674.98460359,0.0
14234195760173239229,1076685,2022-11-04 19:21:03,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-BNR6-GMFS-S6CF-8XFGU,225.13985141,0.0
5732488714177041812,1076684,2022-11-04 19:17:22,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
12672952568748650270,1076523,2022-11-04 08:24:10,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
4429428585127500132,1076522,2022-11-04 08:19:18,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-6LWP-RWQW-G9DK-7EPXN,900.2,0.03
10503580555834437820,1076491,2022-11-04 06:21:23,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
14216521869472624304,1076491,2022-11-04 06:21:23,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,90900.10878,0.03
16777127062390019412,1076471,2022-11-04 05:00:48,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,80499.989055,0.0
2473473273182548601,1076470,2022-11-04 04:55:59,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
18030182316659858548,1076464,2022-11-04 04:31:20,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
5188536331094361525,1076464,2022-11-04 04:31:20,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,80500.10878,0.03
8120256531719189560,1074061,2022-10-28 12:10:40,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,70699.989055,0.0
18072727004902320115,1074060,2022-10-28 12:05:57,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
17069638974242810645,1074014,2022-10-28 09:04:06,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,70700.10878,0.03
1751031400767475968,1074014,2022-10-28 09:04:06,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
5955197492260867359,1073666,2022-10-27 09:50:10,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,70699.989055,0.0
1170902638670370738,1073665,2022-10-27 09:45:18,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
14082614560875785127,1073551,2022-10-27 02:18:26,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,70700.10878,0.03
9049988046216006080,1073551,2022-10-27 02:18:26,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
17504550892709683561,1073230,2022-10-26 04:46:55,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,70700.00449,0.0
11992073614902640566,1073229,2022-10-26 04:42:26,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
11417116794559941402,1073213,2022-10-26 03:42:52,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
4849272928764194403,1073213,2022-10-26 03:42:52,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,70700.10878,0.03
10001199592228362265,1071965,2022-10-22 16:13:35,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,500.0,0.0
14118504140287841496,1071965,2022-10-22 16:13:35,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-LFNU-W5PT-CR3B-57VMB,50375.0,0.0
10410581041770306036,1071965,2022-10-22 16:13:35,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
14452836933540475304,1071964,2022-10-22 16:09:15,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
3452709529384151422,1071936,2022-10-22 14:27:15,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-6LWP-RWQW-G9DK-7EPXN,500.2,0.03
12571074451076153742,1071775,2022-10-22 03:38:02,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
17229434162300593213,1071775,2022-10-22 03:38:02,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,50500.10878,0.03
7942159059814577476,1071758,2022-10-22 02:33:18,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,11250.0,0.0
1788123823704027541,1071758,2022-10-22 02:33:18,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-V3V3-DSU4-9JD7-AYTQ9,86062.48460359,0.0
9923458751601348375,1071758,2022-10-22 02:33:18,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-BNR6-GMFS-S6CF-8XFGU,187.56774141,0.0
3795789938804888521,1071757,2022-10-22 02:29:41,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
13258402589967057204,1071753,2022-10-22 02:14:07,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-6LWP-RWQW-G9DK-7EPXN,11250.2,0.03
12641671997945719920,1071507,2022-10-21 09:45:22,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,86250.10878,0.03
2065955192566140605,1071507,2022-10-21 09:45:22,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
2389405093965604557,1071480,2022-10-21 08:00:26,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,0.040505,0.0
16145705759095664179,1071479,2022-10-21 07:56:05,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
7620638271615662381,1071478,2022-10-21 07:51:34,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,50500.00449,0.0
3250699540337478450,1071477,2022-10-21 07:47:34,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
14592936484919735478,1071456,2022-10-21 06:21:49,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
4407836734458496230,1071456,2022-10-21 06:21:49,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,50500.10878,0.03
13853943415578384498,1071106,2022-10-20 07:07:14,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,750.0,0.0
13541835267387130290,1071106,2022-10-20 07:07:14,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-LFNU-W5PT-CR3B-57VMB,75562.48460359,0.0
3176596021673489265,1071106,2022-10-20 07:07:14,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-BNR6-GMFS-S6CF-8XFGU,187.56774141,0.0
2747058884419277863,1071105,2022-10-20 07:02:52,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
2551323133495381478,1071078,2022-10-20 05:08:01,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-6LWP-RWQW-G9DK-7EPXN,750.2,0.03
12486451767626056559,1071062,2022-10-20 04:02:14,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,75750.10878,0.03
8640378483043765191,1071062,2022-10-20 04:02:14,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
15628188143525222448,1070909,2022-10-19 18:01:37,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,75749.989055,0.0
17145785514629988092,1070908,2022-10-19 17:56:55,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
12854281287008341777,1070904,2022-10-19 17:41:35,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
18077331917402176898,1070904,2022-10-19 17:41:35,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,75750.10878,0.03
11529831925889343963,1069841,2022-10-16 18:29:04,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,30299.989055,0.0
14683082865083022538,1069840,2022-10-16 18:25:05,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
12672011229364370465,1069802,2022-10-16 16:03:26,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,30300.10878,0.03
17912540409685659206,1069802,2022-10-16 16:03:26,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
2655232711855160649,1069630,2022-10-16 04:38:17,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,344999.989055,0.0
7270749572488899485,1069629,2022-10-16 04:33:14,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
12898970577612198604,1069595,2022-10-16 02:15:11,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
2383162304080530946,1069595,2022-10-16 02:15:11,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,345000.10878,0.03
14953653982237721685,1068888,2022-10-14 03:02:06,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,302999.989055,0.0
10889321626588917960,1068887,2022-10-14 02:58:26,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
10584779651079858429,1068741,2022-10-13 17:21:13,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
7283695804533752148,1068741,2022-10-13 17:21:13,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,303000.10878,0.03
11823343107536330800,1068648,2022-10-13 11:05:59,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,302999.989055,0.0
3676249529265431688,1068647,2022-10-13 11:01:50,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.2,0.03
9807820758547295901,1068591,2022-10-13 07:08:29,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,303000.10878,0.03
10795046212022292918,1068591,2022-10-13 07:08:29,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-6LWP-RWQW-G9DK-7EPXN,0.0,0.04
10919880699900319513,1068524,2022-10-13 02:38:34,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-6H2J-Q9P3-QZU3-A2WCC,363599.989055,0.0
