ID,Height,timestamp,Type,From,To,Amount,Fee
9994471953674315009,524050,2018-08-17 04:22:26,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-7223-GCHK-R43W-9R762,20.0,1.0
10383341227614407211,524050,2018-08-17 04:22:26,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-7223-GCHK-R43W-9R762,20.0,1.0
11379127850149561670,449700,2018-01-21 03:13:13,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-DLZB-QD63-3H2V-HM92G,5.0,1.0
15212336047972086739,449700,2018-01-21 03:13:13,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-DLZB-QD63-3H2V-HM92G,4.0,1.0
1100093243193260793,449700,2018-01-21 03:13:13,Ordinary Payment,S-MXR4-LUU9-GGQ7-AYC3R,S-DLA5-WXU2-YU7C-FPAR2,2.0,1.0
3016861808847863923,449700,2018-01-21 03:13:13,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-DLZB-QD63-3H2V-HM92G,4.0,1.0
11316950228924848586,449698,2018-01-21 03:06:02,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-DLZB-QD63-3H2V-HM92G,4.0,1.0
11407412338269478230,449698,2018-01-21 03:06:02,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-DLZB-QD63-3H2V-HM92G,4.0,1.0
9881957828973715394,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-MXR4-LUU9-GGQ7-AYC3R,1e-06,1.0
13091304266328607322,380554,2017-07-11 07:39:40,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-TZ33-X7CM-V9WQ-9TAX8,2.0,1.0
18031748455651188559,380485,2017-07-11 02:58:05,Bid Order Placement,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
4636113765324924763,380479,2017-07-11 02:33:30,Alias Buy,S-9VTW-PC7X-4CVH-5TJQH,S-MXR4-LUU9-GGQ7-AYC3R,125.0,1.0
5240755741628840089,380474,2017-07-11 02:13:02,Alias Sell,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
8726333869525445912,380454,2017-07-11 01:20:38,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-M6CJ-TDSX-RYJY-784CW,3.0,1.0
8535609953087860003,380444,2017-07-11 00:16:55,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-P69S-V72Q-5RPE-8DFMP,1.0,1.0
13980496940598090639,344536,2017-04-01 14:16:38,Ordinary Payment,S-Y7XN-B9GN-6MWU-3BWUJ,S-MXR4-LUU9-GGQ7-AYC3R,8.0,1.0
14739738964934202070,344534,2017-04-01 14:12:41,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-S78V-8SSD-ZJN4-C4UV7,10.0,1.0
4086504735203418674,344534,2017-04-01 14:12:41,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
16787398317063665326,344509,2017-04-01 12:37:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXR4-LUU9-GGQ7-AYC3R,3.0,1.0
742933870975231777,344501,2017-04-01 12:16:06,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-SMNC-A84V-T285-BPXJK,2.0,1.0
6347732025886557957,321958,2017-01-28 11:54:49,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-97FV-LADB-XSFY-8L4YT,5.0,1.0
7485189868456093629,321955,2017-01-28 11:45:55,Alias Sell,S-MXR4-LUU9-GGQ7-AYC3R,S-MXR4-LUU9-GGQ7-AYC3R,0.0,1.0
190951044840104341,299924,2016-11-27 21:00:01,Ordinary Payment,S-X8MN-BZFL-6PM8-7SRQK,S-MXR4-LUU9-GGQ7-AYC3R,4.0,1.0
15031172860970605043,299914,2016-11-27 20:06:30,Ordinary Payment,S-U6DE-3EUK-UDQP-7PR4T,S-MXR4-LUU9-GGQ7-AYC3R,9.0,1.0
3249077106655041228,299894,2016-11-27 18:44:21,Ordinary Payment,S-HGXT-TWQ3-MCWR-G9KJ9,S-MXR4-LUU9-GGQ7-AYC3R,9.0,1.0
15543517799124079433,299892,2016-11-27 18:40:56,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-2TZQ-9R78-WJ6B-B7T7U,3.0,1.0
3658179790542433659,299892,2016-11-27 18:40:56,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-63UG-63M4-RKTE-B3PX9,4.0,1.0
17474703577344593820,299889,2016-11-27 18:32:09,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-2TZQ-9R78-WJ6B-B7T7U,10.0,1.0
11690790973403328058,299887,2016-11-27 18:27:35,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
3128005258938990277,299887,2016-11-27 18:27:35,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
12470434770436889793,299886,2016-11-27 18:24:31,Ordinary Payment,S-XC3P-MYHW-V6UA-7K5R8,S-MXR4-LUU9-GGQ7-AYC3R,4.0,1.0
4804201704720379696,299886,2016-11-27 18:24:31,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-2TZQ-9R78-WJ6B-B7T7U,3.0,1.0
14940763255968672658,299882,2016-11-27 18:16:56,Ordinary Payment,S-JP2A-UCY3-2PLM-3LQ7R,S-MXR4-LUU9-GGQ7-AYC3R,9.0,1.0
2839051098840476964,299878,2016-11-27 18:03:47,Ordinary Payment,S-HUAW-FSRK-MATH-4JVD8,S-MXR4-LUU9-GGQ7-AYC3R,4.0,1.0
17550061219495917921,299817,2016-11-27 14:10:43,Ordinary Payment,S-7NYA-F2XJ-TSQ6-FSX75,S-MXR4-LUU9-GGQ7-AYC3R,9.0,1.0
4021456216597548883,299809,2016-11-27 13:33:37,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-ZFAL-YG62-ZMXK-DTEMN,8.0,1.0
17671849015263110814,299808,2016-11-27 13:16:59,Ordinary Payment,S-UBAB-YCMG-SJSF-HMDER,S-MXR4-LUU9-GGQ7-AYC3R,9.0,1.0
3925671385186781032,299702,2016-11-27 06:18:17,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
7431704370253510093,278715,2016-09-29 10:39:34,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-TE43-969M-3F9R-EPJCL,4.0,1.0
9704569494314036107,278714,2016-09-29 10:37:47,Ordinary Payment,S-FN2F-VKM9-F3DX-97YJ3,S-MXR4-LUU9-GGQ7-AYC3R,4.0,1.0
10234413821658444141,278714,2016-09-29 10:37:47,Ordinary Payment,S-AJH6-DDCC-NDEG-GM9NR,S-MXR4-LUU9-GGQ7-AYC3R,4.0,1.0
11662989719767068877,278692,2016-09-29 09:03:39,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-TE43-969M-3F9R-EPJCL,5.0,1.0
9881676529708935199,278691,2016-09-29 08:54:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXR4-LUU9-GGQ7-AYC3R,5.0,1.0
15633368344416415446,278691,2016-09-29 08:54:40,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-TE43-969M-3F9R-EPJCL,5.0,1.0
7746816861766193325,278691,2016-09-29 08:54:40,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
3500371313223648910,278554,2016-09-29 00:01:06,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
7739832077059916173,278554,2016-09-29 00:01:06,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
10775448882789660308,278543,2016-09-28 23:29:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXR4-LUU9-GGQ7-AYC3R,10.0,1.0
16902109319779749623,277705,2016-09-26 14:40:52,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
8182709509888902121,277705,2016-09-26 14:40:52,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
11783201916152557711,277704,2016-09-26 14:39:11,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
11874449871834680231,277703,2016-09-26 14:38:21,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
10234384592524501968,277667,2016-09-26 12:18:13,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
17707887448236584125,277667,2016-09-26 12:18:13,Account Update,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
2254786583603744796,277667,2016-09-26 12:18:13,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-GU68-2X33-39FT-8Z27U,10.0,1.0
5709659946152544367,277667,2016-09-26 12:18:13,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
6572085820063385689,277667,2016-09-26 12:18:13,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
13238931127919202901,277666,2016-09-26 12:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXR4-LUU9-GGQ7-AYC3R,10.0,1.0
16650500112529564740,277666,2016-09-26 12:10:42,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
8843669487839163534,277666,2016-09-26 12:10:42,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
9018310371848880448,277665,2016-09-26 12:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXR4-LUU9-GGQ7-AYC3R,5.0,1.0
3188481633482488475,276793,2016-09-24 01:41:37,Arbitrary Message,S-MXR4-LUU9-GGQ7-AYC3R,S-MXR4-LUU9-GGQ7-AYC3R,0.0,1.0
9060874450402784109,275966,2016-09-21 17:31:29,Alias Sell,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
13657338341642730337,275954,2016-09-21 16:46:42,Alias Sell,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
18227622685994316776,275954,2016-09-21 16:46:42,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-USJB-MQGH-TWN3-EVEU4,10.0,1.0
3501837063902261091,275954,2016-09-21 16:46:42,Alias Sell,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
6325872650849495584,275954,2016-09-21 16:46:42,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
12423347544424224469,274017,2016-09-16 06:28:38,Ordinary Payment,S-FN2F-VKM9-F3DX-97YJ3,S-MXR4-LUU9-GGQ7-AYC3R,9.0,1.0
10786725816929262165,274010,2016-09-16 06:16:42,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
8848447626801578743,274010,2016-09-16 06:16:42,Alias Sell,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
9909096738592859420,274009,2016-09-16 06:13:00,Alias Sell,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
715844158890938493,274009,2016-09-16 06:13:00,Alias Sell,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
991953500084643205,274009,2016-09-16 06:13:00,Alias Sell,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
13761502977033194989,272105,2016-09-10 22:33:54,Ordinary Payment,S-57AM-FVX9-MUXC-3LJUE,S-MXR4-LUU9-GGQ7-AYC3R,9.0,1.0
17979914163400687587,272066,2016-09-10 19:54:12,Ordinary Payment,S-AJH6-DDCC-NDEG-GM9NR,S-MXR4-LUU9-GGQ7-AYC3R,9.0,1.0
13090290529263843034,272062,2016-09-10 19:46:02,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
13849076958377893666,272062,2016-09-10 19:46:02,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
15172089148200917166,272062,2016-09-10 19:46:02,Account Update,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
15967499146224556794,272062,2016-09-10 19:46:02,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
16354327480644061058,272062,2016-09-10 19:46:02,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
16700029543090123327,272062,2016-09-10 19:46:02,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
16828613078350982171,272062,2016-09-10 19:46:02,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
14868985581605737185,272061,2016-09-10 19:40:35,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
2390737415871253356,272061,2016-09-10 19:40:35,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
7034407422296611572,272061,2016-09-10 19:40:35,Alias Assignment,S-MXR4-LUU9-GGQ7-AYC3R,,0.0,1.0
3134448078705088085,272059,2016-09-10 19:34:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXR4-LUU9-GGQ7-AYC3R,10.0,1.0
