ID,Height,timestamp,Type,From,To,Amount,Fee
11787709079736108605,376175,2017-06-29 02:17:53,Reward Recipient Assignment,S-NCGX-5PAX-DJNK-CCCZM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9063202104054506258,376174,2017-06-29 02:12:16,Account Update,S-NCGX-5PAX-DJNK-CCCZM,,0.0,1.0
9683991064895075844,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCGX-5PAX-DJNK-CCCZM,17.24188449,1.0
1499360719458720840,375280,2017-06-26 13:56:36,Reward Recipient Assignment,S-NCGX-5PAX-DJNK-CCCZM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5884552037418263613,373971,2017-06-22 21:52:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NCGX-5PAX-DJNK-CCCZM,100.08,1.0
1712255218980450534,373109,2017-06-20 12:30:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NCGX-5PAX-DJNK-CCCZM,102.0,1.0
6238935253054626237,372353,2017-06-18 09:40:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NCGX-5PAX-DJNK-CCCZM,118.64,1.0
16960407059993121709,372049,2017-06-17 13:17:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NCGX-5PAX-DJNK-CCCZM,108.35,1.0
1036888314580411570,371616,2017-06-16 07:49:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NCGX-5PAX-DJNK-CCCZM,100.32,1.0
7860410080144846187,371309,2017-06-15 11:35:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NCGX-5PAX-DJNK-CCCZM,217.31,1.0
13005267912561440481,370955,2017-06-14 12:04:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NCGX-5PAX-DJNK-CCCZM,106.96,1.0
9634923818750658666,370506,2017-06-13 05:54:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NCGX-5PAX-DJNK-CCCZM,932.47,1.0
9428112333910886487,370366,2017-06-12 20:27:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NCGX-5PAX-DJNK-CCCZM,125.48999999,1.0
8193808239793152691,369852,2017-06-11 09:43:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NCGX-5PAX-DJNK-CCCZM,100.97,1.0
16588935770421130073,369513,2017-06-10 11:19:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NCGX-5PAX-DJNK-CCCZM,101.85,1.0
6531879136824947239,369348,2017-06-09 23:53:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NCGX-5PAX-DJNK-CCCZM,102.63,1.0
4683907628766043747,368941,2017-06-08 20:57:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NCGX-5PAX-DJNK-CCCZM,204.27,1.0
12899390728903852777,368782,2017-06-08 10:19:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NCGX-5PAX-DJNK-CCCZM,101.46,1.0
2122540892572496958,368661,2017-06-08 02:22:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NCGX-5PAX-DJNK-CCCZM,101.03,1.0
10169469263292056082,368504,2017-06-07 15:36:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NCGX-5PAX-DJNK-CCCZM,144.5,1.0
17134456969128563322,368131,2017-06-06 14:22:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NCGX-5PAX-DJNK-CCCZM,100.39,1.0
13639053030797951748,367081,2017-06-03 16:26:39,Reward Recipient Assignment,S-NCGX-5PAX-DJNK-CCCZM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8845785287379955592,367076,2017-06-03 16:13:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NCGX-5PAX-DJNK-CCCZM,1.0,1.0
