ID,Height,timestamp,Type,From,To,Amount,Fee
5305009171040221874,406839,2017-09-23 06:15:17,Ordinary Payment,S-YG9D-U43R-5ZSZ-2AWVF,S-R4WH-5RTN-Q9X8-35CSP,678.0,1.0
3786656826399073912,405007,2017-09-18 03:41:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YG9D-U43R-5ZSZ-2AWVF,280.0,1.0
7964007619594082610,404859,2017-09-17 17:21:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YG9D-U43R-5ZSZ-2AWVF,399.0,1.0
2810756533212676004,401034,2017-09-07 00:33:37,Ordinary Payment,S-YG9D-U43R-5ZSZ-2AWVF,S-BVKG-WGTV-8NLR-FLQNK,318.0,1.0
17952423256100035062,400752,2017-09-06 05:58:42,Ordinary Payment,S-YG9D-U43R-5ZSZ-2AWVF,S-AFLL-JPCH-FENM-FB3Y6,1001.0,1.0
4589462483181184770,400752,2017-09-06 05:58:42,Ordinary Payment,S-YG9D-U43R-5ZSZ-2AWVF,S-BVKG-WGTV-8NLR-FLQNK,1001.0,1.0
6618895939647510457,400605,2017-09-05 19:42:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YG9D-U43R-5ZSZ-2AWVF,433.0,1.0
11547369042121560799,400485,2017-09-05 11:29:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YG9D-U43R-5ZSZ-2AWVF,391.0,1.0
8625272916899234712,400346,2017-09-05 02:23:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YG9D-U43R-5ZSZ-2AWVF,1000.0,1.0
12611803029262381272,400222,2017-09-04 18:07:09,Ordinary Payment,S-YG9D-U43R-5ZSZ-2AWVF,S-BVKG-WGTV-8NLR-FLQNK,376.0,1.0
11006842646461999453,400048,2017-09-04 06:41:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YG9D-U43R-5ZSZ-2AWVF,876.0,1.0
15604171489378460052,399687,2017-09-03 06:15:54,Ordinary Payment,S-YG9D-U43R-5ZSZ-2AWVF,S-R4WH-5RTN-Q9X8-35CSP,4305.0,1.0
4739866752442211753,399509,2017-09-02 18:30:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YG9D-U43R-5ZSZ-2AWVF,1000.0,1.0
8162732646381163201,399046,2017-09-01 11:32:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YG9D-U43R-5ZSZ-2AWVF,353.0,1.0
13176332508253084235,398811,2017-08-31 19:35:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YG9D-U43R-5ZSZ-2AWVF,608.0,1.0
17258520894744533505,398696,2017-08-31 11:36:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YG9D-U43R-5ZSZ-2AWVF,799.0,1.0
12113002092814568602,398417,2017-08-30 17:08:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YG9D-U43R-5ZSZ-2AWVF,543.0,1.0
5770951069980136527,398238,2017-08-30 05:01:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YG9D-U43R-5ZSZ-2AWVF,430.0,1.0
2267548725374430736,398068,2017-08-29 17:40:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YG9D-U43R-5ZSZ-2AWVF,573.0,1.0
13926545636535793997,397746,2017-08-28 19:46:48,Ordinary Payment,S-YG9D-U43R-5ZSZ-2AWVF,S-BVKG-WGTV-8NLR-FLQNK,1404.0,1.0
7098240441818632589,397624,2017-08-28 11:25:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YG9D-U43R-5ZSZ-2AWVF,586.0,1.0
7950034422199292950,397506,2017-08-28 03:50:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YG9D-U43R-5ZSZ-2AWVF,226.0,1.0
278692156929872297,397455,2017-08-28 00:34:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YG9D-U43R-5ZSZ-2AWVF,310.0,1.0
1372912486740912623,397399,2017-08-27 20:38:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YG9D-U43R-5ZSZ-2AWVF,243.0,1.0
2242597073539977867,397354,2017-08-27 17:38:17,Ordinary Payment,S-R4WH-5RTN-Q9X8-35CSP,S-YG9D-U43R-5ZSZ-2AWVF,40.0,1.0
