ID,Height,timestamp,Type,From,To,Amount,Fee
843072222984198854,1212595,2023-11-17 14:05:57,Contract Payment,S-5RP5-ZR49-G44A-AXAH8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5902881148075691489,1212594,2023-11-17 14:00:22,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-5RP5-ZR49-G44A-AXAH8,0.3,0.02
1195130537268387224,1061248,2022-09-22 21:19:53,Contract Payment,S-5RP5-ZR49-G44A-AXAH8,S-SL4C-9YK4-82BH-AJJUC,100.1,0.0
12402324978194219874,1061248,2022-09-22 21:19:53,Contract Payment,S-5RP5-ZR49-G44A-AXAH8,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
2645175589549123784,1061248,2022-09-22 21:19:53,Contract Payment,S-5RP5-ZR49-G44A-AXAH8,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7977107842418839307,1061248,2022-09-22 21:19:53,Contract Payment,S-5RP5-ZR49-G44A-AXAH8,S-5R6X-UPA7-M28H-89WBP,294.0,0.0
11813848901588340777,1061248,2022-09-22 21:19:53,Contract Payment,S-5RP5-ZR49-G44A-AXAH8,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4782007928418017419,1061248,2022-09-22 21:19:53,Contract Payment,S-5RP5-ZR49-G44A-AXAH8,S-Q74R-PV5V-78EM-9GRSR,6.17823,0.0
770397704984504009,1061247,2022-09-22 21:15:16,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-5RP5-ZR49-G44A-AXAH8,300.3,0.02
2051259767260143115,1061237,2022-09-22 20:36:15,Contract Payment,S-5RP5-ZR49-G44A-AXAH8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4370378823069853164,1061236,2022-09-22 20:31:28,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-5RP5-ZR49-G44A-AXAH8,0.3,0.02
937562914782586076,1061059,2022-09-22 08:38:31,Contract Payment,S-5RP5-ZR49-G44A-AXAH8,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
7221803514557454060,1061058,2022-09-22 08:34:03,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-5RP5-ZR49-G44A-AXAH8,100.4,0.02
