ID,Height,timestamp,Type,From,To,Amount,Fee
630740795282548448,780922,2020-08-04 13:53:41,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-4Y3L-HTP3-9HX5-2QU9P,7.2944,0.0735
5910463717774358245,742023,2020-04-18 01:35:18,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-WNRW-R3DY-M3ZD-5CCFW,1.0,0.02205
5402542012320318969,741453,2020-04-16 11:09:38,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-3TZD-3QWK-BSWN-EBPU5,3.0,0.03675
6377789770924644596,740199,2020-04-12 23:17:30,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-KSU5-4SYE-AZQY-2QKBB,30.0,0.05145
3027437305218175164,739501,2020-04-11 00:08:08,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-WNRW-R3DY-M3ZD-5CCFW,33.0,0.0441
15055190033986728812,738786,2020-04-09 00:15:17,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-CMMT-7SF4-KP98-8X7ED,6.0,0.0441
6417043984923342203,736672,2020-04-03 02:07:57,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-RD4R-D2CU-E545-DMESX,15.0,0.05145
7715932259321116808,735424,2020-03-30 14:46:37,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-WNRW-R3DY-M3ZD-5CCFW,2.0,0.03675
14904895734052045227,734655,2020-03-28 11:10:31,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-WNRW-R3DY-M3ZD-5CCFW,13.0,0.00735
13556646539797097147,733623,2020-03-25 14:06:22,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-AG85-ZD6D-KQ53-DBARR,3.0,0.0441
4911910205790669347,733241,2020-03-24 12:13:27,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-WNRW-R3DY-M3ZD-5CCFW,5.0,0.02205
14326443796457671363,732946,2020-03-23 16:15:53,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-KX8R-BNNA-UEH3-DH3NF,5.0,0.0441
558120887255580357,731949,2020-03-20 21:51:25,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-WNRW-R3DY-M3ZD-5CCFW,1.0,0.0294
15438526696770817806,730136,2020-03-15 19:49:42,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-WNRW-R3DY-M3ZD-5CCFW,10.0,0.05145
12704321676414235897,727001,2020-03-07 01:20:21,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-Z4R9-ZM5Z-DUQT-8S2AU,4.0,0.0294
6473309114984578851,726631,2020-03-06 00:29:25,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-JRT4-KPDB-WM8Y-FF845,12.0,0.0147
14749677149796867668,723288,2020-02-25 15:54:03,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-WNRW-R3DY-M3ZD-5CCFW,19.0,0.0588
1688828770940190797,721417,2020-02-20 10:40:02,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-NQ3E-FQLE-MKFL-69CQG,1.0,0.05145
2732235203235222745,720696,2020-02-18 09:45:18,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-DXKM-TWPV-TYMU-G4JL4,22.0,0.03675
11188208249720680522,719537,2020-02-15 04:08:51,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-WNRW-R3DY-M3ZD-5CCFW,2.0,0.0147
15716123134806135759,717749,2020-02-10 04:06:06,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-WNRW-R3DY-M3ZD-5CCFW,12.0,0.0147
16554478360448009553,717306,2020-02-08 22:09:47,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-H5H5-L63A-HMSE-GLAKN,5.0,0.05145
17381919202047567231,717252,2020-02-08 18:13:49,Ordinary Payment,S-L2P8-YUPZ-5HVC-9Z9KZ,S-WNRW-R3DY-M3ZD-5CCFW,7.0,0.0147
17764228672537558466,715744,2020-02-04 13:12:19,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-WNRW-R3DY-M3ZD-5CCFW,7.0,0.0147
14639082786918525882,714896,2020-02-02 04:20:02,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-XDQM-NTEL-YNX6-GUMDQ,1.0,0.05145
18416964379725860362,714801,2020-02-01 22:09:07,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-8H4U-Y5HB-U8VY-EK287,4.0,0.03675
569590637613835961,714770,2020-02-01 19:50:32,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-WNRW-R3DY-M3ZD-5CCFW,5.0,0.0147
5748080172470458046,713493,2020-01-29 06:03:37,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-E2DU-7GMJ-V6JB-HNN5B,1.0,0.05145
13392873871501186939,711896,2020-01-24 18:48:34,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-SCN5-J8E4-TGAX-GEQ3Y,5.0,0.00735
15804114717394963843,711835,2020-01-24 14:36:47,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-8WVX-VPTV-2XEZ-3YYXU,2.0,0.0294
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WNRW-R3DY-M3ZD-5CCFW,10.0,0.08085
