ID,Height,timestamp,Type,From,To,Amount,Fee
13930498745707968537,543187,2018-10-09 17:26:13,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,135899.0,1.0
11130846244149213438,543161,2018-10-09 16:07:09,Ordinary Payment,S-KFT2-XBNZ-RSUT-97UNT,S-HR84-U9GQ-AQ8N-5BE9Q,135900.0,0.0441
10751290847643262524,543154,2018-10-09 15:19:55,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9457257493651081623,543138,2018-10-09 14:11:14,Ordinary Payment,S-KFT2-XBNZ-RSUT-97UNT,S-HR84-U9GQ-AQ8N-5BE9Q,100.0,0.02205
8865186563901515071,511770,2018-07-13 19:37:24,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,135176.0,1.0
14282242133519363603,511750,2018-07-13 18:31:41,Ordinary Payment,S-KFT2-XBNZ-RSUT-97UNT,S-HR84-U9GQ-AQ8N-5BE9Q,135177.0,1.0
4817629771317609982,497278,2018-06-03 06:26:36,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,757.0,1.0
10784633945092653881,497266,2018-06-03 05:26:45,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,234.0,1.0
2636313688530460248,497261,2018-06-03 05:08:47,Ordinary Payment,S-KFT2-XBNZ-RSUT-97UNT,S-HR84-U9GQ-AQ8N-5BE9Q,758.0,1.0
8603115811259507218,497257,2018-06-03 04:47:10,Ordinary Payment,S-8626-4J9U-V3C2-4YWV4,S-HR84-U9GQ-AQ8N-5BE9Q,235.0,1.0
9828413205513819350,497148,2018-06-02 21:39:35,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
2921955560987557116,497136,2018-06-02 20:55:44,Ordinary Payment,S-2AEL-VV76-3EJD-2F6R6,S-HR84-U9GQ-AQ8N-5BE9Q,11.0,1.0
2450825550969041946,484866,2018-04-29 12:35:56,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
3033498227907914430,484818,2018-04-29 09:05:01,Ordinary Payment,S-KFT2-XBNZ-RSUT-97UNT,S-HR84-U9GQ-AQ8N-5BE9Q,940.0,1.0
6387996767944738115,475873,2018-04-04 08:19:41,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,58214.0,1.0
6898659007432074711,475856,2018-04-04 07:16:10,Ordinary Payment,S-KFT2-XBNZ-RSUT-97UNT,S-HR84-U9GQ-AQ8N-5BE9Q,58215.0,6.0
3468827090191390870,475825,2018-04-04 05:19:44,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0000002,1.0
13340823865326901024,475819,2018-04-04 04:37:36,Ordinary Payment,S-KFT2-XBNZ-RSUT-97UNT,S-HR84-U9GQ-AQ8N-5BE9Q,3001.0,1.0
9913270848212965839,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HR84-U9GQ-AQ8N-5BE9Q,1e-07,1.0
9758700615398702045,447396,2018-01-14 16:43:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HR84-U9GQ-AQ8N-5BE9Q,1e-07,1.0
6852454356991874839,446181,2018-01-11 07:31:50,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,1261.0,1.0
18387370499467901560,446175,2018-01-11 06:51:35,Ordinary Payment,S-KFT2-XBNZ-RSUT-97UNT,S-HR84-U9GQ-AQ8N-5BE9Q,1262.0,1.0
5742990211061123447,443159,2018-01-02 20:02:09,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,5405.0,1.0
6408183763361969443,443150,2018-01-02 19:19:42,Ordinary Payment,S-KFT2-XBNZ-RSUT-97UNT,S-HR84-U9GQ-AQ8N-5BE9Q,5406.0,1.0
4977008866552988084,433106,2017-12-05 17:51:55,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,27999.0,1.0
12185093187780173871,433104,2017-12-05 17:26:04,Ordinary Payment,S-KFT2-XBNZ-RSUT-97UNT,S-HR84-U9GQ-AQ8N-5BE9Q,28000.0,3.0
3481927729633163699,433094,2017-12-05 16:52:23,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3280064918114101341,433084,2017-12-05 16:10:11,Ordinary Payment,S-KFT2-XBNZ-RSUT-97UNT,S-HR84-U9GQ-AQ8N-5BE9Q,1000.0,1.0
9020286009387777640,432981,2017-12-05 08:56:39,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9101406119920499021,432965,2017-12-05 08:09:25,Ordinary Payment,S-KFT2-XBNZ-RSUT-97UNT,S-HR84-U9GQ-AQ8N-5BE9Q,100.0,1.0
10935465649291783847,358068,2017-05-09 10:52:27,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,352.0,1.0
888712283675907003,358066,2017-05-09 10:45:21,Ordinary Payment,S-28RW-RJMX-FKH8-GAWEQ,S-HR84-U9GQ-AQ8N-5BE9Q,353.0,1.0
5727830032943503069,358063,2017-05-09 10:27:46,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,356.0,1.0
8592990901844409690,358061,2017-05-09 10:22:49,Ordinary Payment,S-H7D9-5W9S-A9WT-HGM9B,S-HR84-U9GQ-AQ8N-5BE9Q,357.0,1.0
8425720164126113878,358028,2017-05-09 08:38:08,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,1535.0,1.0
16035198334877639705,358024,2017-05-09 08:21:05,Ordinary Payment,S-KFT2-XBNZ-RSUT-97UNT,S-HR84-U9GQ-AQ8N-5BE9Q,1536.0,1.0
16681428225847130756,358013,2017-05-09 07:48:02,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9995372131466890928,358008,2017-05-09 07:35:55,Ordinary Payment,S-KFT2-XBNZ-RSUT-97UNT,S-HR84-U9GQ-AQ8N-5BE9Q,10.0,1.0
14995060382423889859,345215,2017-04-03 13:01:25,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12337039411802220486,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HR84-U9GQ-AQ8N-5BE9Q,2.0,1.0001
14319118120290469258,335059,2017-03-06 03:05:29,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5945439619873896937,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR84-U9GQ-AQ8N-5BE9Q,1.0,1.0
12438149269658703867,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR84-U9GQ-AQ8N-5BE9Q,1.0,3.0
4636334085509170448,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR84-U9GQ-AQ8N-5BE9Q,2.0,2.0
9084742679755656427,334702,2017-03-05 03:00:13,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10632917515001073786,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR84-U9GQ-AQ8N-5BE9Q,3.0,3.0
3577753856847430913,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR84-U9GQ-AQ8N-5BE9Q,2.0,2.0
7850117690009175510,334546,2017-03-04 16:20:53,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14872905973320758225,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR84-U9GQ-AQ8N-5BE9Q,3.0,1.0
7647541711192513017,334376,2017-03-04 04:40:49,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
448163758107214139,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR84-U9GQ-AQ8N-5BE9Q,3.0,3.0
1074191685253654956,334289,2017-03-03 23:05:07,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5433253942903319823,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR84-U9GQ-AQ8N-5BE9Q,20.0,1.0
12589486923760948227,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR84-U9GQ-AQ8N-5BE9Q,2.0,1.0
17656453246131621311,333583,2017-03-01 23:40:45,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10812041257005546715,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR84-U9GQ-AQ8N-5BE9Q,5.0,2.0
8190388104240011031,332878,2017-02-28 00:04:43,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14748585004595173895,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR84-U9GQ-AQ8N-5BE9Q,6.0,5.0
4918721285171715353,332521,2017-02-27 00:11:18,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14774110409378670889,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR84-U9GQ-AQ8N-5BE9Q,5.0,5.0
7839923769213179056,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR84-U9GQ-AQ8N-5BE9Q,2.0,2.0
2037384610726710610,331835,2017-02-25 02:36:56,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5038489388103300189,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR84-U9GQ-AQ8N-5BE9Q,4.0,4.0
5447499736836634480,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR84-U9GQ-AQ8N-5BE9Q,2.0,1.0
12123064167892896318,330298,2017-02-20 19:33:40,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9644839657133833296,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HR84-U9GQ-AQ8N-5BE9Q,10.0,2.0
10581392146578857895,329109,2017-02-17 11:25:23,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,3555.0,1.0
447112003311579097,329109,2017-02-17 11:25:23,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
7441017067802786827,329109,2017-02-17 11:25:23,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,1707.0,1.0
17317592803997465870,329076,2017-02-17 09:06:57,Ordinary Payment,S-H7D9-5W9S-A9WT-HGM9B,S-HR84-U9GQ-AQ8N-5BE9Q,1708.0,1.0
11994214210349775142,329073,2017-02-17 08:57:24,Ordinary Payment,S-KFT2-XBNZ-RSUT-97UNT,S-HR84-U9GQ-AQ8N-5BE9Q,3418.0,1.0
13925791588563203775,329073,2017-02-17 08:57:24,Ordinary Payment,S-28RW-RJMX-FKH8-GAWEQ,S-HR84-U9GQ-AQ8N-5BE9Q,138.0,1.0
17679528722765554375,329068,2017-02-17 08:40:51,Ordinary Payment,S-8626-4J9U-V3C2-4YWV4,S-HR84-U9GQ-AQ8N-5BE9Q,140.0,1.0
14359922917760339132,329046,2017-02-17 07:07:33,Ordinary Payment,S-HR84-U9GQ-AQ8N-5BE9Q,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9921525381562083587,329020,2017-02-17 05:21:53,Ordinary Payment,S-KFT2-XBNZ-RSUT-97UNT,S-HR84-U9GQ-AQ8N-5BE9Q,100.0,1.0
