ID,Height,timestamp,Type,From,To,Amount,Fee
9117283062637557648,524051,2018-08-17 04:32:15,Ordinary Payment,S-7223-GCHK-R43W-9R762,S-BLEE-35PN-N3SE-79Q9V,37.0,0.00735
9994471953674315009,524050,2018-08-17 04:22:26,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-7223-GCHK-R43W-9R762,20.0,1.0
10383341227614407211,524050,2018-08-17 04:22:26,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-7223-GCHK-R43W-9R762,20.0,1.0
12826909510303506561,524043,2018-08-17 04:03:37,Alias Sell,S-7223-GCHK-R43W-9R762,,0.0,1.0
13341079418945270924,524043,2018-08-17 04:03:37,Alias Sell,S-7223-GCHK-R43W-9R762,,0.0,1.0
11834969842872490113,524023,2018-08-17 02:30:21,Ordinary Payment,S-7223-GCHK-R43W-9R762,S-QN8U-J4ST-RVTC-DSEQB,2.0,0.00735
12313450823056390787,524022,2018-08-17 02:23:09,Ordinary Payment,S-7223-GCHK-R43W-9R762,S-BLEE-35PN-N3SE-79Q9V,4.0,0.00735
4636158996851762432,285422,2016-10-18 04:46:20,Arbitrary Message,S-7223-GCHK-R43W-9R762,S-7223-GCHK-R43W-9R762,0.0,1.0
12826588967036255588,281408,2016-10-06 23:53:23,Arbitrary Message,S-7223-GCHK-R43W-9R762,S-G82S-PN7F-FMEY-ACAF7,0.0,1.0
5908548322236909409,281404,2016-10-06 23:42:42,Arbitrary Message,S-7223-GCHK-R43W-9R762,S-G82S-PN7F-FMEY-ACAF7,0.0,1.0
17170964453011027958,281403,2016-10-06 23:29:42,Arbitrary Message,S-G82S-PN7F-FMEY-ACAF7,S-7223-GCHK-R43W-9R762,0.0,1.0
2318384506454230412,281403,2016-10-06 23:29:42,Arbitrary Message,S-7223-GCHK-R43W-9R762,S-7223-GCHK-R43W-9R762,0.0,1.0
17142253291846410444,281402,2016-10-06 23:26:01,Arbitrary Message,S-G82S-PN7F-FMEY-ACAF7,S-7223-GCHK-R43W-9R762,0.0,1.0
13770697443090727127,281398,2016-10-06 23:03:09,Arbitrary Message,S-7223-GCHK-R43W-9R762,S-G82S-PN7F-FMEY-ACAF7,0.0,1.0
10217234648983180990,281394,2016-10-06 22:40:43,Arbitrary Message,S-G82S-PN7F-FMEY-ACAF7,S-7223-GCHK-R43W-9R762,0.0,1.0
2767871068172565178,281394,2016-10-06 22:40:43,Arbitrary Message,S-G82S-PN7F-FMEY-ACAF7,S-7223-GCHK-R43W-9R762,0.0,1.0
11795865691965370128,281389,2016-10-06 22:18:43,Arbitrary Message,S-G82S-PN7F-FMEY-ACAF7,S-7223-GCHK-R43W-9R762,0.0,1.0
7463734370603844381,281389,2016-10-06 22:18:43,Arbitrary Message,S-7223-GCHK-R43W-9R762,S-G82S-PN7F-FMEY-ACAF7,0.0,1.0
10763125898091097525,281385,2016-10-06 22:05:43,Arbitrary Message,S-G82S-PN7F-FMEY-ACAF7,S-7223-GCHK-R43W-9R762,0.0,1.0
8667855511559966970,281277,2016-10-06 14:50:56,Arbitrary Message,S-G82S-PN7F-FMEY-ACAF7,S-7223-GCHK-R43W-9R762,0.0,1.0
442529783499368286,281273,2016-10-06 14:21:02,Bid Order Placement,S-7223-GCHK-R43W-9R762,,0.0,1.0
2635520956439179558,281273,2016-10-06 14:21:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7223-GCHK-R43W-9R762,10.0,1.0
3079377154640044012,281273,2016-10-06 14:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7223-GCHK-R43W-9R762,5.0,1.0
8237154866961063784,280630,2016-10-04 19:23:51,Alias Assignment,S-7223-GCHK-R43W-9R762,,0.0,1.0
15269196064477011508,280625,2016-10-04 19:12:45,Account Update,S-7223-GCHK-R43W-9R762,,0.0,1.0
18042512995337967652,280625,2016-10-04 19:12:45,Arbitrary Message,S-7223-GCHK-R43W-9R762,S-7223-GCHK-R43W-9R762,0.0,1.0
5896518483146087547,280625,2016-10-04 19:12:45,Alias Assignment,S-7223-GCHK-R43W-9R762,,0.0,1.0
17823843547074344162,280624,2016-10-04 18:58:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7223-GCHK-R43W-9R762,10.0,1.0
6782387489225061534,280624,2016-10-04 18:58:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7223-GCHK-R43W-9R762,5.0,1.0
9786297668056544115,209320,2016-03-18 22:52:59,Ordinary Payment,S-7223-GCHK-R43W-9R762,S-F7FQ-UVGL-KU76-G3ADZ,0.05,1.0
6775133776310285614,209316,2016-03-18 22:43:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7223-GCHK-R43W-9R762,1.0,1.0
13382262398554776025,209298,2016-03-18 21:38:13,Token Transfer,S-7223-GCHK-R43W-9R762,S-F7FQ-UVGL-KU76-G3ADZ,0.0,1.0
17197708893900015361,209296,2016-03-18 21:20:57,Bid Order Placement,S-7223-GCHK-R43W-9R762,,0.0,1.0
18063525575973025734,209296,2016-03-18 21:20:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7223-GCHK-R43W-9R762,1.0,1.0
3709495651860918239,191734,2016-01-29 18:29:45,Ordinary Payment,S-7223-GCHK-R43W-9R762,S-NQBV-73HL-A4UY-2ADG3,1.0,1.0
15080992530719642191,191733,2016-01-29 18:27:27,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-7223-GCHK-R43W-9R762,4.0,1.0
1315693569853739344,191733,2016-01-29 18:27:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7223-GCHK-R43W-9R762,2.0,1.0
7108105171436486678,191732,2016-01-29 18:24:35,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-7223-GCHK-R43W-9R762,20.0,1.0
