ID,Height,timestamp,Type,From,To,Amount,Fee
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBPN-9HT6-VAD9-85H8T,0.03868054,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBPN-9HT6-VAD9-85H8T,9.99010995,0.00735
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBPN-9HT6-VAD9-85H8T,2.2615044,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBPN-9HT6-VAD9-85H8T,8.93891433,0.0294
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBPN-9HT6-VAD9-85H8T,2.2094224,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBPN-9HT6-VAD9-85H8T,7.11487244,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBPN-9HT6-VAD9-85H8T,19.07866694,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBPN-9HT6-VAD9-85H8T,19.81051215,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBPN-9HT6-VAD9-85H8T,13.59321887,0.0147
11167324766674930167,854620,2021-02-25 12:08:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBPN-9HT6-VAD9-85H8T,26.08055234,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBPN-9HT6-VAD9-85H8T,19.60570867,0.0147
7849953526474425324,852200,2021-02-18 18:49:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBPN-9HT6-VAD9-85H8T,26.4856003,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBPN-9HT6-VAD9-85H8T,26.36955011,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBPN-9HT6-VAD9-85H8T,18.51944554,0.03675
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBPN-9HT6-VAD9-85H8T,16.80557933,0.03675
4745497469851453857,843108,2021-01-24 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBPN-9HT6-VAD9-85H8T,21.98870883,0.0441
213348622680313293,840795,2021-01-18 01:56:13,Reward Recipient Assignment,S-HBPN-9HT6-VAD9-85H8T,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0441
6953992852181414740,840780,2021-01-18 00:56:05,Reward Recipient Assignment,S-HBPN-9HT6-VAD9-85H8T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
5652123226840598089,840588,2021-01-17 12:11:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBPN-9HT6-VAD9-85H8T,6.21124949,0.03675
9128228115529899324,839602,2021-01-14 18:24:39,Reward Recipient Assignment,S-HBPN-9HT6-VAD9-85H8T,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6930570793001139445,839313,2021-01-13 23:09:38,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBPN-9HT6-VAD9-85H8T,0.00735,0.0147
