ID,Height,timestamp,Type,From,To,Amount,Fee
14489015181451137686,947014,2021-11-09 08:54:04,Add Commitment,S-MTB6-3W7V-GBW6-55S4L,,0.0,0.02205
3333716902683231448,934436,2021-10-05 09:39:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MTB6-3W7V-GBW6-55S4L,30.0113604,0.0147
9827206205811578393,921599,2021-08-30 17:31:10,Add Commitment,S-MTB6-3W7V-GBW6-55S4L,,0.0,0.03675
16384821187615995892,919599,2021-08-25 04:17:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MTB6-3W7V-GBW6-55S4L,29.99768257,0.0147
11376208571684610312,908980,2021-07-26 15:35:57,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7446473596097109917,908971,2021-07-26 14:59:49,Add Commitment,S-MTB6-3W7V-GBW6-55S4L,,0.0,0.05145
5928792746547552406,825132,2020-12-05 12:49:26,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
589750809266852656,801538,2020-09-30 21:55:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,247.75158599,0.01
881546038122993330,798984,2020-09-23 19:32:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,219.28582774,0.01
11208396225716344586,795759,2020-09-14 20:33:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,222.8107668,0.01
5360433228773801378,795066,2020-09-12 22:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,201.45638064,0.01
10382867811594340786,786908,2020-08-21 05:27:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,210.80108099,0.01
3330351345531392176,785694,2020-08-17 20:28:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,213.29306218,0.01
14994784416058530400,783129,2020-08-10 17:14:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,211.8554468,0.01
15189122686342175612,778777,2020-07-29 15:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,238.10738746,0.01
1303206454380518786,776853,2020-07-24 06:39:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,223.75036944,0.01
6398755810604257780,775457,2020-07-20 09:18:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,242.42801025,0.01
16164249187489581686,773747,2020-07-15 15:25:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,263.33483224,0.01
5708938321474517965,770487,2020-07-06 14:02:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,214.80022574,0.01
15620411929827265599,769612,2020-07-04 03:27:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,220.57764639,0.01
15326808847961409361,766863,2020-06-26 12:04:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,225.18080981,0.01
15205922969582620482,765719,2020-06-23 07:38:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,225.97100008,0.01
13028961917353753044,762048,2020-06-13 02:23:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,304.81106495,0.01
8029978421772420864,760748,2020-06-09 10:40:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,205.22938791,0.01
1234660572327474913,759762,2020-06-06 16:40:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,204.84185712,0.01
4333616896651690311,759060,2020-06-04 17:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,213.4825667,0.01
14460419174826975938,758447,2020-06-03 00:24:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,254.36070672,0.01
11298238054224965087,757371,2020-05-30 23:56:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,232.19261232,0.01
14987102578266952277,755670,2020-05-26 05:50:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,200.94542954,0.01
15904020893521885814,754346,2020-05-22 13:09:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,207.45905867,0.01
1980656750475999811,753559,2020-05-20 08:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,221.80151869,0.01
14889658942777088668,751659,2020-05-15 00:22:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,221.36215762,0.01
12415387306127817018,750788,2020-05-12 13:55:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,225.46832801,0.01
3799838097503667797,749654,2020-05-09 09:51:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,211.46883312,0.01
15454736767574217473,748900,2020-05-07 07:41:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MTB6-3W7V-GBW6-55S4L,219.42388068,0.01
15491632894176713485,747305,2020-05-02 20:14:45,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
4501756397614454262,747175,2020-05-02 11:18:05,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
12940628725902805528,747154,2020-05-02 10:06:22,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-MTB6-3W7V-GBW6-55S4L,0.0,0.01
7539370186156337829,745100,2020-04-26 16:28:32,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5156792876193085316,744756,2020-04-25 16:54:35,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
1203857147721364241,744463,2020-04-24 21:27:43,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
2388271435568270910,744357,2020-04-24 14:06:33,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5466864546089208616,744333,2020-04-24 13:05:30,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
549210337567214426,743868,2020-04-23 05:40:57,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-MTB6-3W7V-GBW6-55S4L,0.0,0.01
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MTB6-3W7V-GBW6-55S4L,1e-08,0.8967
13140281904813206828,566355,2018-12-13 14:13:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MTB6-3W7V-GBW6-55S4L,505.46819705,1.0
149606105701131768,558153,2018-11-20 14:48:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MTB6-3W7V-GBW6-55S4L,513.70122926,1.0
17730818879826592757,551042,2018-10-31 17:23:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MTB6-3W7V-GBW6-55S4L,508.0760763,1.0
13305095672043439533,541896,2018-10-06 02:56:02,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
582290904964875388,541177,2018-10-04 02:40:42,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
17104979795983796943,541166,2018-10-04 01:50:14,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
700685294714276158,540863,2018-10-03 05:44:00,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-MTB6-3W7V-GBW6-55S4L,0.0,0.01
12968462929726213282,443751,2018-01-04 12:00:17,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7785510740553962929,443388,2018-01-03 11:21:49,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14560990905329639401,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,23.79263971,1.0
431733721846858519,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,16.12766381,1.0
4309012081118523249,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,72.31809363,1.0
1722294145217150977,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,55.70269592,1.0
12549992079370832849,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,1.94031052,1.0
5426539655536177408,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,1.53850784,1.0
12678762735763668365,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,2.87780261,1.0
17982463557536498452,389349,2017-08-05 08:21:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,2.52957545,1.0
10044570003652653730,388964,2017-08-04 06:09:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,5.73027795,1.0
924300520783045479,388599,2017-08-03 05:47:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,7.27877403,1.0
7236525210479551040,388223,2017-08-02 05:07:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,2.92218924,1.0
1735116581940266849,387810,2017-08-01 01:16:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,1.65065823,1.0
16039625957961681198,387435,2017-07-30 23:36:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,1.20450124,1.0
87053533482484256,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,10.59986772,1.0
3600938264118977532,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,10.64265444,1.0
7260291281014560394,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,12.10572287,1.0
6927741733996549997,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,37.76676956,1.0
5151689168718885070,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,11.98767487,1.0
15507249128294203089,371192,2017-06-15 03:51:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,12.47634768,1.0
4282466904218735832,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,1.83462838,1.0
16417385007702948636,369796,2017-06-11 05:42:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,19.41636379,1.0
17788762460234813489,369438,2017-06-10 06:10:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,14.9006948,1.0
9027206466528600876,369070,2017-06-09 05:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,24.16859947,1.0
15397589911764211746,368682,2017-06-08 03:30:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,5.80446885,1.0
8586794862494660934,368319,2017-06-07 03:17:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MTB6-3W7V-GBW6-55S4L,0.60015186,1.0
4725327405538514319,367914,2017-06-06 00:03:07,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
153721438734938418,367909,2017-06-05 23:48:31,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3223759533821939951,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MTB6-3W7V-GBW6-55S4L,4.18920604,1.0
14377784262420925170,367577,2017-06-05 01:25:13,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15552014555669759793,367554,2017-06-05 00:15:27,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18350952482290192665,367511,2017-06-04 20:59:26,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16425915968017613823,367503,2017-06-04 20:17:17,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6682600344559478626,367478,2017-06-04 18:56:41,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2296347537775732529,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MTB6-3W7V-GBW6-55S4L,74.59062066,1.0
11208267573750158436,366898,2017-06-03 03:57:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTB6-3W7V-GBW6-55S4L,1.0,1.0
16209039442111463541,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MTB6-3W7V-GBW6-55S4L,21.32142398,1.0
15018367217259205934,366356,2017-06-01 15:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MTB6-3W7V-GBW6-55S4L,7.65452989,1.0
4081661799844262134,365998,2017-05-31 15:24:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MTB6-3W7V-GBW6-55S4L,3.50728459,1.0
9800207868349720326,365586,2017-05-30 12:12:12,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4983053549410612891,365584,2017-05-30 12:03:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTB6-3W7V-GBW6-55S4L,1.0,1.0
11724550454614118092,365042,2017-05-28 23:18:03,Account Update,S-MTB6-3W7V-GBW6-55S4L,,0.0,1.0
4963546091598493773,365036,2017-05-28 23:03:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MTB6-3W7V-GBW6-55S4L,1.0,1.0
