ID,Height,timestamp,Type,From,To,Amount,Fee
4211857502421893338,135744,2015-08-26 03:27:19,Ordinary Payment,S-CJMV-QPL9-JDS4-H97A4,S-HK9D-P74Q-XDEJ-D6PGM,312999.0,1.0
715057068835411057,135743,2015-08-26 03:18:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJMV-QPL9-JDS4-H97A4,313000.0,1.0
9021967208561724874,135386,2015-08-25 03:08:23,Ordinary Payment,S-CJMV-QPL9-JDS4-H97A4,S-HK9D-P74Q-XDEJ-D6PGM,340999.0,1.0
12044026839900374958,135382,2015-08-25 02:58:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJMV-QPL9-JDS4-H97A4,341000.0,1.0
2416469246121442300,120945,2015-07-15 17:49:58,Ordinary Payment,S-CJMV-QPL9-JDS4-H97A4,S-HK9D-P74Q-XDEJ-D6PGM,515998.0,1.0
9193951378298122864,120930,2015-07-15 17:10:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJMV-QPL9-JDS4-H97A4,515999.0,1.0
9162673865568851284,114094,2015-06-26 13:33:13,Ordinary Payment,S-CJMV-QPL9-JDS4-H97A4,S-HK9D-P74Q-XDEJ-D6PGM,515997.0,1.0
8048175606765200732,114059,2015-06-26 11:17:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJMV-QPL9-JDS4-H97A4,515998.0,1.0
3301140990285587431,110145,2015-06-15 12:18:55,Ordinary Payment,S-CJMV-QPL9-JDS4-H97A4,S-HK9D-P74Q-XDEJ-D6PGM,265998.0,1.0
9334245725040819839,110142,2015-06-15 12:10:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJMV-QPL9-JDS4-H97A4,265999.0,1.0
1490793349266471286,101582,2015-05-22 14:01:44,Ordinary Payment,S-CJMV-QPL9-JDS4-H97A4,S-HK9D-P74Q-XDEJ-D6PGM,266965.0,1.0
10434977368259102857,101518,2015-05-22 09:26:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJMV-QPL9-JDS4-H97A4,266966.0,1.0
14387337110999819306,74056,2015-03-06 15:04:16,Ordinary Payment,S-CJMV-QPL9-JDS4-H97A4,S-HK9D-P74Q-XDEJ-D6PGM,115998.0,1.0
13551049544872786690,74052,2015-03-06 14:54:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJMV-QPL9-JDS4-H97A4,115999.0,1.0
653230567013734875,72639,2015-03-02 16:03:30,Ordinary Payment,S-CJMV-QPL9-JDS4-H97A4,S-HK9D-P74Q-XDEJ-D6PGM,116898.0,1.0
15850743435348078367,72637,2015-03-02 15:49:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJMV-QPL9-JDS4-H97A4,116899.0,1.0
14570882387369883705,64933,2015-02-09 02:46:59,Ordinary Payment,S-CJMV-QPL9-JDS4-H97A4,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,1.0
10222931881127286225,64801,2015-02-08 18:02:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJMV-QPL9-JDS4-H97A4,90001.0,1.0
16671012939555309478,64740,2015-02-08 14:20:44,Ordinary Payment,S-CJMV-QPL9-JDS4-H97A4,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,1.0
13036267618942355230,64738,2015-02-08 14:01:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJMV-QPL9-JDS4-H97A4,90001.0,1.0
17319312025678043930,63957,2015-02-06 09:29:09,Ordinary Payment,S-CJMV-QPL9-JDS4-H97A4,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,1.0
13784352162386414210,63951,2015-02-06 08:52:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJMV-QPL9-JDS4-H97A4,90001.0,1.0
14349972694877804183,63831,2015-02-06 01:02:23,Ordinary Payment,S-CJMV-QPL9-JDS4-H97A4,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,1.0
5300801647477523185,63817,2015-02-06 00:07:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJMV-QPL9-JDS4-H97A4,60001.0,1.0
14137478907745842083,63701,2015-02-05 16:25:18,Ordinary Payment,S-CJMV-QPL9-JDS4-H97A4,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,1.0
1874078991176287512,63686,2015-02-05 15:23:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJMV-QPL9-JDS4-H97A4,80001.0,1.0
17311652375426845135,63188,2015-02-04 05:18:02,Ordinary Payment,S-CJMV-QPL9-JDS4-H97A4,S-HK9D-P74Q-XDEJ-D6PGM,59999.0,1.0
17306217495014673924,63177,2015-02-04 04:43:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJMV-QPL9-JDS4-H97A4,60000.0,1.0
7014120748612854777,63171,2015-02-04 04:22:03,Ordinary Payment,S-CJMV-QPL9-JDS4-H97A4,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
16535874405149795956,63159,2015-02-04 03:44:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJMV-QPL9-JDS4-H97A4,2.0,1.0
