ID,Height,timestamp,Type,From,To,Amount,Fee
7232473548353118101,619757,2019-05-12 00:54:09,Ordinary Payment,S-ZWXU-DGB6-FLPW-59R36,S-R8SQ-TUEM-DTHQ-7ATA3,16015.0,1.0
17330353029222475306,619740,2019-05-11 23:50:24,Ordinary Payment,S-6G5R-6KA8-Y548-7RLP6,S-ZWXU-DGB6-FLPW-59R36,16000.0,0.1
1327257635162536406,619736,2019-05-11 23:39:43,Ordinary Payment,S-6G5R-6KA8-Y548-7RLP6,S-ZWXU-DGB6-FLPW-59R36,16.0,0.00735
5283214523404717147,443945,2018-01-05 00:40:58,Ordinary Payment,S-ZWXU-DGB6-FLPW-59R36,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
4651023351466481798,443937,2018-01-05 00:13:40,Ordinary Payment,S-6G5R-6KA8-Y548-7RLP6,S-ZWXU-DGB6-FLPW-59R36,2501.0,1.0
15697960281511311613,432915,2017-12-05 04:46:05,Ordinary Payment,S-ZWXU-DGB6-FLPW-59R36,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
16435316251106848203,432905,2017-12-05 04:11:19,Ordinary Payment,S-6G5R-6KA8-Y548-7RLP6,S-ZWXU-DGB6-FLPW-59R36,4001.0,1.0
14755069087413673247,426597,2017-11-17 13:01:40,Ordinary Payment,S-ZWXU-DGB6-FLPW-59R36,S-R8SQ-TUEM-DTHQ-7ATA3,3200.0,1.0
8320127018492201852,426592,2017-11-17 12:47:16,Ordinary Payment,S-6G5R-6KA8-Y548-7RLP6,S-ZWXU-DGB6-FLPW-59R36,3201.0,1.0
2528369851044325053,418565,2017-10-26 01:52:28,Ordinary Payment,S-ZWXU-DGB6-FLPW-59R36,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
12252186225356118132,418557,2017-10-26 01:16:01,Ordinary Payment,S-6G5R-6KA8-Y548-7RLP6,S-ZWXU-DGB6-FLPW-59R36,9000.0,1.0
