ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-58H3-69EA-HKLN-H68P2,4.39e-06,0.0735
9039013635492031118,439258,2017-12-22 22:16:05,Ordinary Payment,S-58H3-69EA-HKLN-H68P2,S-R8SQ-TUEM-DTHQ-7ATA3,12705.0,1.0
11094206537068123286,439243,2017-12-22 21:25:19,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-58H3-69EA-HKLN-H68P2,2746.0,1.0
8228394104102873009,439243,2017-12-22 21:25:19,Ordinary Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-58H3-69EA-HKLN-H68P2,9960.0,1.0
11526162877371372093,367320,2017-06-04 08:15:39,Ordinary Payment,S-58H3-69EA-HKLN-H68P2,S-R8SQ-TUEM-DTHQ-7ATA3,2017.0,1.0
3351207658514368575,367315,2017-06-04 07:57:37,Ordinary Payment,S-3HCD-MHAA-83VL-FY3LC,S-58H3-69EA-HKLN-H68P2,542.0,1.0
13636360089111762915,367314,2017-06-04 07:53:16,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-58H3-69EA-HKLN-H68P2,910.0,1.0
4032543931184750880,367314,2017-06-04 07:53:16,Ordinary Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-58H3-69EA-HKLN-H68P2,566.0,1.0
7999581267096416825,359605,2017-05-13 18:17:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-58H3-69EA-HKLN-H68P2,0.0,1.0
7598870849022899613,359604,2017-05-13 18:15:10,Ordinary Payment,S-58H3-69EA-HKLN-H68P2,S-R8SQ-TUEM-DTHQ-7ATA3,4729.0,1.0
2551756092213303085,359599,2017-05-13 17:57:11,Ordinary Payment,S-58H3-69EA-HKLN-H68P2,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
14105941802042400308,359598,2017-05-13 17:51:56,Ordinary Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-58H3-69EA-HKLN-H68P2,2390.0,1.0
1027676817099584722,359598,2017-05-13 17:51:56,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-58H3-69EA-HKLN-H68P2,2340.0,1.0
3066902482470635319,359598,2017-05-13 17:51:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-58H3-69EA-HKLN-H68P2,0.0,1.0
2153801728542641030,359597,2017-05-13 17:43:20,Ordinary Payment,S-WPF3-2HBA-ZTLS-6LFT5,S-58H3-69EA-HKLN-H68P2,16000.0,2.0
