ID,Height,timestamp,Type,From,To,Amount,Fee
16547979834414664393,378223,2017-07-04 19:37:57,Reward Recipient Assignment,S-A7WV-74S4-YRU9-BKSVE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18354303246686574387,378205,2017-07-04 18:27:07,Reward Recipient Assignment,S-A7WV-74S4-YRU9-BKSVE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
864883582418030469,378200,2017-07-04 18:11:48,Reward Recipient Assignment,S-A7WV-74S4-YRU9-BKSVE,S-E925-FACX-C2X8-49772,0.0,1.0
15087576874954441975,378161,2017-07-04 15:04:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A7WV-74S4-YRU9-BKSVE,2.0,1.0
2601343746512693056,377155,2017-07-01 20:06:56,Ordinary Payment,S-UGGK-QBBX-2PXM-2SMER,S-A7WV-74S4-YRU9-BKSVE,3.0,1.0
8932625206594363039,377135,2017-07-01 18:20:30,Reward Recipient Assignment,S-A7WV-74S4-YRU9-BKSVE,S-A7WV-74S4-YRU9-BKSVE,0.0,1.0
11593059825635229491,377106,2017-07-01 16:28:37,Reward Recipient Assignment,S-A7WV-74S4-YRU9-BKSVE,S-A7WV-74S4-YRU9-BKSVE,0.0,1.0
5302765701888071431,377091,2017-07-01 15:42:16,Ordinary Payment,S-VJ3K-MP94-S65B-26SU2,S-A7WV-74S4-YRU9-BKSVE,2.0,1.0
5397415566340724229,377089,2017-07-01 15:24:26,Account Update,S-A7WV-74S4-YRU9-BKSVE,,0.0,1.0
15949416239212602069,377025,2017-07-01 11:12:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7WV-74S4-YRU9-BKSVE,1.0,1.0
