ID,Height,timestamp,Type,From,To,Amount,Fee
7195252289043940517,437563,2017-12-18 04:11:04,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7198089074062903823,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS6X-7KF4-RYY8-764H7,2.0,1.0001
4600757196502485348,338256,2017-03-15 01:19:45,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,1077.0,1.0
16094258521271149062,338254,2017-03-15 01:04:32,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,1078.0,1.0
5975094183429258655,322066,2017-01-28 19:15:34,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,74.0,1.0
14779825479072467769,322064,2017-01-28 18:46:36,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,75.0,1.0
15830070820864039669,321037,2017-01-25 21:53:34,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,6998.0,1.0
17661194315164669414,321035,2017-01-25 21:36:18,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,6999.0,1.0
3264902487186407721,321031,2017-01-25 21:19:42,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,2850.0,1.0
2700491914619835394,321029,2017-01-25 21:10:32,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,2851.0,1.0
16395503411434065830,320955,2017-01-25 16:48:12,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,2699.0,1.0
4206737467181582728,320953,2017-01-25 16:45:28,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,2700.0,1.0
12591470503950371006,320636,2017-01-24 19:09:53,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
12381256964523610567,320631,2017-01-24 18:57:18,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,2500.0,1.0
2321191658264211240,320588,2017-01-24 15:41:09,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,2679.0,1.0
11541979552269915404,320585,2017-01-24 15:29:00,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,780.0,1.0
6935451812850331122,320585,2017-01-24 15:29:00,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,1900.0,1.0
17093006828600764077,320355,2017-01-24 00:01:06,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,4933.0,1.0
5209037924162832026,320353,2017-01-23 23:58:38,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,4934.0,1.0
10229960153561434820,320311,2017-01-23 21:20:24,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,920.0,1.0
6029099880287290577,320309,2017-01-23 21:16:42,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,921.0,1.0
5836701133190132557,317861,2017-01-17 00:12:21,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
12141964281682863485,317857,2017-01-16 23:54:57,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,5000.0,1.0
2820451066292897299,317853,2017-01-16 23:37:20,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,891.0,1.0
5121515630487204105,317851,2017-01-16 23:28:59,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,892.0,1.0
17407438303806963948,317818,2017-01-16 21:19:08,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,649.0,1.0
7191118511880066645,317814,2017-01-16 20:59:47,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,650.0,1.0
18425050588798741597,317804,2017-01-16 20:25:49,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,315.0,1.0
4264609233853759153,317798,2017-01-16 20:00:53,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,316.0,1.0
18204774917067663207,317745,2017-01-16 16:21:48,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,899.0,1.0
17830504056079345281,317738,2017-01-16 16:05:00,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,900.0,1.0
7246882427500099192,317735,2017-01-16 15:47:45,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11760835589708877164,317733,2017-01-16 15:41:40,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,1000.0,1.0
16858753426664563280,317732,2017-01-16 15:28:48,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,612.0,1.0
6459844898622798464,317729,2017-01-16 15:16:08,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,613.0,1.0
2520339705789717151,317709,2017-01-16 14:18:48,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
12724025679532633547,317707,2017-01-16 14:13:25,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,136.0,1.0
4042849813652217431,317707,2017-01-16 14:13:25,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,800.0,1.0
9580317976639732079,317705,2017-01-16 13:50:05,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,137.0,1.0
9040931272105574517,317488,2017-01-15 22:51:47,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,749.0,1.0
11054401151186363445,317486,2017-01-15 22:49:12,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,750.0,1.0
11446723702877211545,317483,2017-01-15 22:43:52,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,288.0,1.0
15017675270478773521,317481,2017-01-15 22:39:58,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,289.0,1.0
16941243662619959433,317478,2017-01-15 22:28:22,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
13134349935539652576,317476,2017-01-15 22:24:06,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,1000.0,1.0
15246779112295856539,317419,2017-01-15 18:48:18,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,180.87,1.0
6284373764862006783,317417,2017-01-15 18:39:48,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,181.87,1.0
4540371780367777862,305556,2016-12-13 14:59:59,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,2997.0,1.0
17031459238919488142,305544,2016-12-13 13:56:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QS6X-7KF4-RYY8-764H7,2998.0,1.0
12209784290181614399,299481,2016-11-26 15:22:25,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
3491674617997972081,299476,2016-11-26 14:44:49,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-QS6X-7KF4-RYY8-764H7,10000.0,1.0
7677896850543327750,293855,2016-11-10 21:20:45,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
14834705508197781603,293850,2016-11-10 21:08:10,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-QS6X-7KF4-RYY8-764H7,50000.0,5.0
