ID,Height,timestamp,Type,From,To,Amount,Fee
5367293989661515937,1246015,2024-02-18 11:33:22,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17663136927141421332,1246014,2024-02-18 11:28:03,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-8SME-WNLN-A5TH-4V2ZW,0.3,0.02
5926695329579877851,1246006,2024-02-18 10:55:40,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9893791995133976911,1246006,2024-02-18 10:55:40,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
18117837302214580309,1246006,2024-02-18 10:55:40,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
6252769410491759444,1246006,2024-02-18 10:55:40,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1908700708131419879,1246006,2024-02-18 10:55:40,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-Q74R-PV5V-78EM-9GRSR,10.27819,0.0
14877821084304394809,1246005,2024-02-18 10:52:19,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-8SME-WNLN-A5TH-4V2ZW,500.3,0.02
3617997180194203712,1246003,2024-02-18 10:44:02,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5235810739638523940,1246002,2024-02-18 10:39:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-8SME-WNLN-A5TH-4V2ZW,0.3,0.02
8889402237393016315,1245996,2024-02-18 10:12:04,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11055573196174500140,1245995,2024-02-18 10:07:15,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-8SME-WNLN-A5TH-4V2ZW,0.3,0.02
13722672105835236983,1245992,2024-02-18 09:53:21,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16241770565193000954,1245992,2024-02-18 09:53:21,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
16008140379146807960,1245992,2024-02-18 09:53:21,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
12625201060748446600,1245992,2024-02-18 09:53:21,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2919199774067051367,1245992,2024-02-18 09:53:21,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
10920575312948048357,1245991,2024-02-18 09:50:53,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-8SME-WNLN-A5TH-4V2ZW,500.3,0.02
6042655878879890098,1240578,2024-02-03 08:42:08,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2057246228092293401,1240577,2024-02-03 08:36:34,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-8SME-WNLN-A5TH-4V2ZW,0.3,0.02
11792812081725275334,1240563,2024-02-03 07:48:07,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2881937518720727073,1240563,2024-02-03 07:48:07,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
11937194251361598650,1240563,2024-02-03 07:48:07,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4024942680467895078,1240563,2024-02-03 07:48:07,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
14239716763536083172,1240562,2024-02-03 07:44:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-8SME-WNLN-A5TH-4V2ZW,500.3,0.02
